"subject","predicate","object"
"http://hu.dbpedia.org/resource/Egyéni_síugrás_nagysáncon_az_1984._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/arany","http://hu.dbpedia.org/resource/Matti_Nykänen"
"http://hu.dbpedia.org/resource/Egyéni_síugrás_nagysáncon_az_1988._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/arany","http://hu.dbpedia.org/resource/Matti_Nykänen"
"http://hu.dbpedia.org/resource/Egyéni_síugrás_normálsáncon_az_1984._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/ezüst","http://hu.dbpedia.org/resource/Matti_Nykänen"
"http://hu.dbpedia.org/resource/Egyéni_síugrás_normálsáncon_az_1988._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/arany","http://hu.dbpedia.org/resource/Matti_Nykänen"
"http://hu.dbpedia.org/resource/Matti_Nykänen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Matti_Nykänen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Matti_Nykänen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Matti_Nykänen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Matti_Nykänen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Matti_Nykänen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Matti_Nykänen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Matti_Nykänen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Matti_Nykänen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Matti_Nykänen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Matti_Nykänen","http://www.w3.org/2000/01/rdf-schema#label","Matti Nykänen"
"http://hu.dbpedia.org/resource/Matti_Nykänen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2019-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Matti_Nykänen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(1988)"
"http://hu.dbpedia.org/resource/Matti_Nykänen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Finn_énekesek"
"http://hu.dbpedia.org/resource/Matti_Nykänen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Finn_síugrók"
"http://hu.dbpedia.org/resource/Matti_Nykänen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Finn_olimpiai_ezüstérmesek"
"http://hu.dbpedia.org/resource/Matti_Nykänen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Finn_olimpiai_bajnokok"
"http://hu.dbpedia.org/resource/Matti_Nykänen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(1984)"
"http://hu.dbpedia.org/resource/Matti_Nykänen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1963-ban_született_személyek"
"http://hu.dbpedia.org/resource/Matti_Nykänen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(síugrás)"
"http://hu.dbpedia.org/resource/Matti_Nykänen","http://dbpedia.org/ontology/wikiPageID",1611541
"http://hu.dbpedia.org/resource/Matti_Nykänen","http://dbpedia.org/ontology/wikiPageRevisionID",21402903
"http://hu.dbpedia.org/resource/Matti_Nykänen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hamis_digráf"
"http://hu.dbpedia.org/resource/Matti_Nykänen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/nemzet"
"http://hu.dbpedia.org/resource/Matti_Nykänen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Matti_Nykänen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
