"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tarány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Tarány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Tarány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Tarány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tarány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Tarány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Tarány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Tarány","http://www.w3.org/2000/01/rdf-schema#label","Tarány"
"http://hu.dbpedia.org/resource/Tarány","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.025__y3"
"http://hu.dbpedia.org/resource/Tarány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Nyitrai_járás_települései"
"http://hu.dbpedia.org/resource/Tarány","http://dbpedia.org/ontology/wikiPageID",37960
"http://hu.dbpedia.org/resource/Tarány","http://dbpedia.org/ontology/wikiPageRevisionID",23579442
"http://hu.dbpedia.org/resource/Tarány","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-obce.sk/obec/stefanovicova/stefanovicova.html"
"http://hu.dbpedia.org/resource/Tarány","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.obce.info/index.php%3Fmake=mapa&id=4004&obec=1279&pl=obcesk"
"http://hu.dbpedia.org/resource/Tarány","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-500587&pos_y=-1282960&size=full&lang=sk&sipka=1&name=%8Atefanovi%E8ov%E1%2C%20Nitra"
"http://hu.dbpedia.org/resource/Tarány","http://dbpedia.org/ontology/wikiPageExternalLink","http://testy3.webhouse.cz/vismo/o_utvar.asp%3Fid_org=700019&id_u=581691&p1=1123"
"http://hu.dbpedia.org/resource/Tarány","http://xmlns.com/foaf/0.1/name","Tarány"
"http://hu.dbpedia.org/resource/Tarány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nyitrai_járás"
"http://hu.dbpedia.org/resource/Tarány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Tarány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Tarány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tarány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovák_település_infobox"
"http://hu.dbpedia.org/resource/Tarány","http://hu.dbpedia.org/property/date",2019
"http://hu.dbpedia.org/resource/Tarány","http://hu.dbpedia.org/property/hosszúságiFok",18
"http://hu.dbpedia.org/resource/Tarány","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",6
"http://hu.dbpedia.org/resource/Tarány","http://hu.dbpedia.org/property/hosszúságiÍvperc",5
"http://hu.dbpedia.org/resource/Tarány","http://hu.dbpedia.org/property/név","Tarány"
"http://hu.dbpedia.org/resource/Tarány","http://hu.dbpedia.org/property/szélességiFok",48
"http://hu.dbpedia.org/resource/Tarány","http://hu.dbpedia.org/property/szélességiÍvmásodperc",11
"http://hu.dbpedia.org/resource/Tarány","http://hu.dbpedia.org/property/szélességiÍvperc",11
"http://hu.dbpedia.org/resource/Tarány","http://hu.dbpedia.org/property/terület",12.39
"http://hu.dbpedia.org/resource/Tarány","http://hu.dbpedia.org/property/url","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-500587&pos_y=-1282960&size=full&lang=sk&sipka=1&name=%8Atefanovi%E8ov%E1%2C%20Nitra"
"http://hu.dbpedia.org/resource/Tarány","http://hu.dbpedia.org/property/url","http://testy3.webhouse.cz/vismo/o_utvar.asp%3Fid_org=700019&id_u=581691&p1=1123"
"http://hu.dbpedia.org/resource/Tarány","http://hu.dbpedia.org/property/alapításÉve",1268
"http://hu.dbpedia.org/resource/Tarány","http://hu.dbpedia.org/property/helyiNév","Štefanovičová"
"http://hu.dbpedia.org/resource/Tarány","http://hu.dbpedia.org/property/irányítószám",95114
"http://hu.dbpedia.org/resource/Tarány","http://hu.dbpedia.org/property/népsűrűség",24
"http://hu.dbpedia.org/resource/Tarány","http://hu.dbpedia.org/property/rang","község"
"http://hu.dbpedia.org/resource/Tarány","http://hu.dbpedia.org/property/polgármester","Gabriela Arpášová"
"http://hu.dbpedia.org/resource/Tarány","http://hu.dbpedia.org/property/körzethívószám",37
"http://hu.dbpedia.org/resource/Tarány","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",138
"http://hu.dbpedia.org/resource/Tarány","http://hu.dbpedia.org/property/kerület","Nyitrai"
"http://hu.dbpedia.org/resource/Tarány","http://hu.dbpedia.org/property/járás","Nyitrai"
"http://hu.dbpedia.org/resource/Tarány","http://dbpedia.org/ontology/abstract","Tarány (szlovákul Štefanovičová) község Szlovákiában, a Nyitrai kerületben, a Nyitrai járásban. Alsó- és Felsőtarány egyesítésével jött létre."
"http://hu.dbpedia.org/resource/Tarány","http://dbpedia.org/ontology/areaCode","037"
"http://hu.dbpedia.org/resource/Tarány","http://dbpedia.org/ontology/postalCode","951 14"
"http://hu.dbpedia.org/resource/Tarány","http://dbpedia.org/ontology/status","község"
