"subject","predicate","object"
"http://hu.dbpedia.org/resource/Phoenicircus","http://www.w3.org/2000/01/rdf-schema#label","Phoenicircus"
"http://hu.dbpedia.org/resource/Phoenicircus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w7pxv"
"http://hu.dbpedia.org/resource/Phoenicircus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Phoenicircus"
"http://hu.dbpedia.org/resource/Phoenicircus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárnemek"
"http://hu.dbpedia.org/resource/Phoenicircus","http://dbpedia.org/ontology/wikiPageID",497105
"http://hu.dbpedia.org/resource/Phoenicircus","http://dbpedia.org/ontology/wikiPageRevisionID",21549535
"http://hu.dbpedia.org/resource/Phoenicircus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Phoenicircus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Phoenicircus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Phoenicircus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Phoenicircus","http://hu.dbpedia.org/property/name","Phoenicircus"
"http://hu.dbpedia.org/resource/Phoenicircus","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Skarlát_kotinga"
"http://hu.dbpedia.org/resource/Phoenicircus","http://hu.dbpedia.org/property/imageCaption",""
"http://hu.dbpedia.org/resource/Phoenicircus","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Phoenicircus","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Kotingafélék"
"http://hu.dbpedia.org/resource/Phoenicircus","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Verébalakúak"
"http://hu.dbpedia.org/resource/Phoenicircus","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Phoenicircus","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Phoenicircus","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Phoenicircus","http://hu.dbpedia.org/property/wikicommonscat","Phoenicircus"
"http://hu.dbpedia.org/resource/Phoenicircus","http://hu.dbpedia.org/property/wikispecies","Phoenicircus"
"http://hu.dbpedia.org/resource/Phoenicircus","http://hu.dbpedia.org/property/genus","Phoenicircus"
"http://hu.dbpedia.org/resource/Phoenicircus","http://hu.dbpedia.org/property/genusAuthority","Swainson, 1832"
"http://hu.dbpedia.org/resource/Phoenicircus","http://hu.dbpedia.org/property/infraordo","Tyrannides"
"http://hu.dbpedia.org/resource/Phoenicircus","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Királygébics-alkatúak"
"http://hu.dbpedia.org/resource/Phoenicircus","http://dbpedia.org/ontology/abstract","A Phoenicircus a madarak osztályának verébalakúak (Passeriformes) rendjébe és a kotingafélék (Cotingidae) családjába tartozó nem."
"http://hu.dbpedia.org/resource/Phoenicircus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Phoenicircus?oldid=21549535&ns=0"
"http://hu.dbpedia.org/resource/Phoenicircus","http://dbpedia.org/ontology/wikiPageLength",1893
"http://hu.dbpedia.org/resource/Phoenicircus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Phoenicircus"
"http://hu.wikipedia.org/wiki/Phoenicircus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Phoenicircus"
