"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cynthia_Coffman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Cynthia_Coffman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Cynthia_Coffman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Cynthia_Coffman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Cynthia_Coffman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Cynthia_Coffman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Cynthia_Coffman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Cynthia_Coffman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Cynthia_Coffman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Cynthia_Coffman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Cynthia_Coffman","http://www.w3.org/2000/01/rdf-schema#label","Cynthia Coffman"
"http://hu.dbpedia.org/resource/Cynthia_Coffman","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_sorozatgyilkosok"
"http://hu.dbpedia.org/resource/Cynthia_Coffman","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1962-ben_született_személyek"
"http://hu.dbpedia.org/resource/Cynthia_Coffman","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Köztörvényes_elítéltek"
"http://hu.dbpedia.org/resource/Cynthia_Coffman","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Cynthia_Coffman","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_sorozatgyilkosok"
"http://hu.dbpedia.org/resource/Cynthia_Coffman","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_nők"
"http://hu.dbpedia.org/resource/Cynthia_Coffman","http://dbpedia.org/ontology/wikiPageID",1723540
"http://hu.dbpedia.org/resource/Cynthia_Coffman","http://dbpedia.org/ontology/wikiPageRevisionID",23728118
"http://hu.dbpedia.org/resource/Cynthia_Coffman","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Cynthia_Coffman","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Cynthia_Coffman","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Cynthia_Coffman","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Cynthia_Coffman","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Cynthia_Coffman","http://dbpedia.org/ontology/abstract","Cynthia Lynn Coffman (Saint Louis, 1962. január 19. –) amerikai nő, akit két ember meggyilkolása miatt ítéltek halálra Kaliforniában. A barátjával, James Marlow-val együtt ítélték el. Coffman beismerte a gyilkosságok elkövetését, de ragaszkodott hozzá, hogy ""bántalmazott nő szindrómában"" szenvedett. Halálra ítélték, jelenleg a Kaliforniai Központi Női Létesítményben várja a kivégzését. A Missouri állambeli St. Louis-ban született. Miután apja elhagyta családját, az anyja nevelte fel. Coffman anyja megpróbálta egy ponton eladni őt és a testvéreit. 18 éves korára Coffman férjhez ment és anyává vált, bár a házasság nem tartott sokáig. Egy barátjával Arizonába költözött, aho találkozott Marlow-val, aki éppen szabadult a börtönből. Együtt kezdtek el használni metamfetamint, végül összeházasodtak, és erőszakos bűncselekményeket kezdtek elkövetni. Coffman és Marlow legalább négy nőt bántalmazott szexuálisan és ölt meg 1986 októberében és novemberében Kalifornia és Arizona államban. 1986. november 14-én tartóztatták le őket, ezt követően Coffman beismerte a gyilkosságokat. Coffman ügyvédjei azt állították, hogy szerette Marlow-t, aki verte, átmosta az agyát és éheztette, s ezért nem adta fel Marlow-t a bűncselekmény-sorozat közben. A rendőrség azonban nem hitt neki, és mint kiderült, a vallomásakor több részletben hazudott, ami miatt elutasították a vádalku esélyét. 1989 júliusában kezdődött meg a tárgyalás, és 1990-ben halálra ítélték őket. Coffman volt az első nő, aki halálbüntetést kapott Kaliforniában, amióta 1977-ben visszaállították a halálbüntetést Kaliforniában. Egy újabb tárgyaláson 1992-ben újabb gyilkosságért ítélték el, amiért életfogytiglani börtönbüntetést kapott."
"http://hu.dbpedia.org/resource/Cynthia_Coffman","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Cynthia_Coffman?oldid=23728118&ns=0"
"http://hu.dbpedia.org/resource/Cynthia_Coffman","http://dbpedia.org/ontology/wikiPageLength",4817
"http://hu.dbpedia.org/resource/Cynthia_Coffman","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Cynthia_Coffman"
"http://hu.wikipedia.org/wiki/Cynthia_Coffman","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Cynthia_Coffman"
