"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hangya-forrás","http://www.w3.org/2000/01/rdf-schema#label","Hangya-forrás"
"http://hu.dbpedia.org/resource/Hangya-forrás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Budai-hegység_forrásai"
"http://hu.dbpedia.org/resource/Hangya-forrás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_XII._kerülete"
"http://hu.dbpedia.org/resource/Hangya-forrás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_forrásai"
"http://hu.dbpedia.org/resource/Hangya-forrás","http://dbpedia.org/ontology/wikiPageID",877888
"http://hu.dbpedia.org/resource/Hangya-forrás","http://dbpedia.org/ontology/wikiPageRevisionID",23844903
"http://hu.dbpedia.org/resource/Hangya-forrás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Hangya-forrás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Hangya-forrás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Koord"
"http://hu.dbpedia.org/resource/Hangya-forrás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely_infobox"
"http://hu.dbpedia.org/resource/Hangya-forrás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Budai-hegység"
"http://hu.dbpedia.org/resource/Hangya-forrás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hangya-forrás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hegyvidék"
"http://hu.dbpedia.org/resource/Hangya-forrás","http://hu.dbpedia.org/property/ann",2003
"http://hu.dbpedia.org/resource/Hangya-forrás","http://hu.dbpedia.org/property/ann",1982
"http://hu.dbpedia.org/resource/Hangya-forrás","http://hu.dbpedia.org/property/ann",1988
"http://hu.dbpedia.org/resource/Hangya-forrás","http://hu.dbpedia.org/property/aut","http://hu.dbpedia.org/resource/Dénes_György_(geográfus)"
"http://hu.dbpedia.org/resource/Hangya-forrás","http://hu.dbpedia.org/property/aut","http://hu.dbpedia.org/resource/Pápa_Miklós"
"http://hu.dbpedia.org/resource/Hangya-forrás","http://hu.dbpedia.org/property/aut","Salamin András"
"http://hu.dbpedia.org/resource/Hangya-forrás","http://hu.dbpedia.org/property/isbn",9630093103
"http://hu.dbpedia.org/resource/Hangya-forrás","http://hu.dbpedia.org/property/isbn",9632533003
"http://hu.dbpedia.org/resource/Hangya-forrás","http://hu.dbpedia.org/property/loc","[Budapest]"
"http://hu.dbpedia.org/resource/Hangya-forrás","http://hu.dbpedia.org/property/loc","Budapest"
"http://hu.dbpedia.org/resource/Hangya-forrás","http://hu.dbpedia.org/property/pag",233
"http://hu.dbpedia.org/resource/Hangya-forrás","http://hu.dbpedia.org/property/pozíciósTérkép","Budapest"
"http://hu.dbpedia.org/resource/Hangya-forrás","http://hu.dbpedia.org/property/red","Kartográfiai Vállalat"
"http://hu.dbpedia.org/resource/Hangya-forrás","http://hu.dbpedia.org/property/red","Sport"
"http://hu.dbpedia.org/resource/Hangya-forrás","http://hu.dbpedia.org/property/red","Infotop"
"http://hu.dbpedia.org/resource/Hangya-forrás","http://hu.dbpedia.org/property/tit","Buda-hegyvidéki vasutak"
"http://hu.dbpedia.org/resource/Hangya-forrás","http://hu.dbpedia.org/property/tit","Budai-hegység útikalauz"
"http://hu.dbpedia.org/resource/Hangya-forrás","http://hu.dbpedia.org/property/tit","A Budai-hegység turistatérképe"
"http://hu.dbpedia.org/resource/Hangya-forrás","http://dbpedia.org/ontology/abstract","A Hangya-forrás a Hármaskút-tető névadó forrásainak az egyike. Budapest XII. kerületében fakadt."
"http://hu.dbpedia.org/resource/Hangya-forrás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hangya-forrás?oldid=23844903&ns=0"
"http://hu.dbpedia.org/resource/Hangya-forrás","http://dbpedia.org/ontology/wikiPageLength",1906
"http://hu.dbpedia.org/resource/Hangya-forrás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hangya-forrás"
"http://hu.wikipedia.org/wiki/Hangya-forrás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hangya-forrás"
