"subject","predicate","object"
"http://hu.dbpedia.org/resource/Petar_Preradović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Petar_Preradović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Petar_Preradović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Petar_Preradović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Petar_Preradović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Petar_Preradović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Petar_Preradović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Petar_Preradović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Petar_Preradović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Petar_Preradović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Petar_Preradović","http://www.w3.org/2000/01/rdf-schema#label","Petar Preradović"
"http://hu.dbpedia.org/resource/Petar_Preradović","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1818-ban_született_személyek"
"http://hu.dbpedia.org/resource/Petar_Preradović","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1872-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Petar_Preradović","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvát_költők,_írók"
"http://hu.dbpedia.org/resource/Petar_Preradović","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvát_katonák"
"http://hu.dbpedia.org/resource/Petar_Preradović","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_katonák"
"http://hu.dbpedia.org/resource/Petar_Preradović","http://dbpedia.org/ontology/wikiPageID",1467201
"http://hu.dbpedia.org/resource/Petar_Preradović","http://dbpedia.org/ontology/wikiPageRevisionID",22456538
"http://hu.dbpedia.org/resource/Petar_Preradović","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.whoswho.de/bio/petar-preradovic.html%7Ctitle=Petar"
"http://hu.dbpedia.org/resource/Petar_Preradović","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.biographien.ac.at/oebl_8/264.pdf"
"http://hu.dbpedia.org/resource/Petar_Preradović","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Petar_Preradović","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Petar_Preradović","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Petar_Preradović","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Petar_Preradović","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Petar_Preradović","http://hu.dbpedia.org/property/kép","Preradovic Petar.jpg"
"http://hu.dbpedia.org/resource/Petar_Preradović","http://hu.dbpedia.org/property/képméret",200
"http://hu.dbpedia.org/resource/Petar_Preradović","http://dbpedia.org/ontology/abstract","Petar Preradović horvát költő, író, drámaíró, az Osztrák Császárság hadseregének vezérőrnagya. Unokája, Paula von Preradović írta a Ausztria himnuszának szövegét."
"http://hu.dbpedia.org/resource/Petar_Preradović","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Petar_Preradović?oldid=22456538&ns=0"
"http://hu.dbpedia.org/resource/Petar_Preradović","http://dbpedia.org/ontology/wikiPageLength",2842
"http://hu.dbpedia.org/resource/Petar_Preradović","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Petar_Preradović"
"http://hu.wikipedia.org/wiki/Petar_Preradović","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Petar_Preradović"
