"subject","predicate","object"
"http://hu.dbpedia.org/resource/Zaragoza–Huesca_nagysebességű_vasútvonal","http://www.w3.org/2000/01/rdf-schema#label","Zaragoza–Huesca nagysebességű vasútvonal"
"http://hu.dbpedia.org/resource/Zaragoza–Huesca_nagysebességű_vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1435_mm-es_nyomtáv"
"http://hu.dbpedia.org/resource/Zaragoza–Huesca_nagysebességű_vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zaragoza_közlekedése"
"http://hu.dbpedia.org/resource/Zaragoza–Huesca_nagysebességű_vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1668_mm-es_nyomtáv"
"http://hu.dbpedia.org/resource/Zaragoza–Huesca_nagysebességű_vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyolország_nagysebességű_vasútvonalai"
"http://hu.dbpedia.org/resource/Zaragoza–Huesca_nagysebességű_vasútvonal","http://dbpedia.org/ontology/wikiPageID",945471
"http://hu.dbpedia.org/resource/Zaragoza–Huesca_nagysebességű_vasútvonal","http://dbpedia.org/ontology/wikiPageRevisionID",23314966
"http://hu.dbpedia.org/resource/Zaragoza–Huesca_nagysebességű_vasútvonal","http://dbpedia.org/ontology/wikiPageExternalLink","http://transpyreneen.free.fr/aragon/ave/ave.htm"
"http://hu.dbpedia.org/resource/Zaragoza–Huesca_nagysebességű_vasútvonal","http://dbpedia.org/ontology/wikiPageExternalLink","http://transpyreneen.free.fr/actu/231203.htm"
"http://hu.dbpedia.org/resource/Zaragoza–Huesca_nagysebességű_vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:25kV50Hz"
"http://hu.dbpedia.org/resource/Zaragoza–Huesca_nagysebességű_vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS-daten"
"http://hu.dbpedia.org/resource/Zaragoza–Huesca_nagysebességű_vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS-table"
"http://hu.dbpedia.org/resource/Zaragoza–Huesca_nagysebességű_vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Zaragoza–Huesca_nagysebességű_vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Zaragoza–Huesca_nagysebességű_vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:AVE"
"http://hu.dbpedia.org/resource/Zaragoza–Huesca_nagysebességű_vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Zaragoza–Huesca_nagysebességű_vasútvonal","http://hu.dbpedia.org/property/bildpfadFoto","Zaragoza - Delicias 1.JPG"
"http://hu.dbpedia.org/resource/Zaragoza–Huesca_nagysebességű_vasútvonal","http://hu.dbpedia.org/property/bildpfadKarte","Zaragoza–Huesca nagysebességű vasútvonal.png"
"http://hu.dbpedia.org/resource/Zaragoza–Huesca_nagysebességű_vasútvonal","http://hu.dbpedia.org/property/logó","AVE.svg"
"http://hu.dbpedia.org/resource/Zaragoza–Huesca_nagysebességű_vasútvonal","http://hu.dbpedia.org/property/logóméret",100
"http://hu.dbpedia.org/resource/Zaragoza–Huesca_nagysebességű_vasútvonal","http://hu.dbpedia.org/property/länge",79.4
"http://hu.dbpedia.org/resource/Zaragoza–Huesca_nagysebességű_vasútvonal","http://hu.dbpedia.org/property/pixelFoto",250
"http://hu.dbpedia.org/resource/Zaragoza–Huesca_nagysebességű_vasútvonal","http://hu.dbpedia.org/property/pixelKarte",250
"http://hu.dbpedia.org/resource/Zaragoza–Huesca_nagysebességű_vasútvonal","http://hu.dbpedia.org/property/spurweite",1435
"http://hu.dbpedia.org/resource/Zaragoza–Huesca_nagysebességű_vasútvonal","http://hu.dbpedia.org/property/textFoto","Zaragoza pályaudvara"
"http://hu.dbpedia.org/resource/Zaragoza–Huesca_nagysebességű_vasútvonal","http://hu.dbpedia.org/property/vMax",1668
"http://hu.dbpedia.org/resource/Zaragoza–Huesca_nagysebességű_vasútvonal","http://hu.dbpedia.org/property/vMax",1435
"http://hu.dbpedia.org/resource/Zaragoza–Huesca_nagysebességű_vasútvonal","http://hu.dbpedia.org/property/neigung",14
