"subject","predicate","object"
"http://hu.dbpedia.org/resource/Martin_Lange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Martin_Lange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Martin_Lange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Martin_Lange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Martin_Lange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Martin_Lange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Martin_Lange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Martin_Lange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Martin_Lange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Martin_Lange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Martin_Lange","http://www.w3.org/2000/01/rdf-schema#label","Martin Lange"
"http://hu.dbpedia.org/resource/Martin_Lange","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Sepsibodok"
"http://hu.dbpedia.org/resource/Martin_Lange","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erdélyi_szász_orvosok"
"http://hu.dbpedia.org/resource/Martin_Lange","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brassóiak"
"http://hu.dbpedia.org/resource/Martin_Lange","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1792-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Martin_Lange","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1753-ban_született_személyek"
"http://hu.dbpedia.org/resource/Martin_Lange","http://dbpedia.org/ontology/wikiPageID",772258
"http://hu.dbpedia.org/resource/Martin_Lange","http://dbpedia.org/ontology/wikiPageRevisionID",20283296
"http://hu.dbpedia.org/resource/Martin_Lange","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Martin_Lange","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Martin_Lange","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Martin_Lange","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Martin_Lange","http://hu.dbpedia.org/property/név","Martin Lange"
"http://hu.dbpedia.org/resource/Martin_Lange","http://hu.dbpedia.org/property/születésiDátum",1753
"http://hu.dbpedia.org/resource/Martin_Lange","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Brassó"
"http://hu.dbpedia.org/resource/Martin_Lange","http://hu.dbpedia.org/property/halálDátuma",1792
"http://hu.dbpedia.org/resource/Martin_Lange","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Sepsibodok"
"http://hu.dbpedia.org/resource/Martin_Lange","http://hu.dbpedia.org/property/szakma","orvos"
"http://hu.dbpedia.org/resource/Martin_Lange","http://dbpedia.org/ontology/abstract","Martin Lange, magyarosan Lange Márton (Brassó, 1753. szeptember 12. – Bodok, 1792. június 17.) orvosdoktor, megyei főorvos."
"http://hu.dbpedia.org/resource/Martin_Lange","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Martin_Lange?oldid=20283296&ns=0"
"http://hu.dbpedia.org/resource/Martin_Lange","http://dbpedia.org/ontology/wikiPageLength",4952
"http://hu.dbpedia.org/resource/Martin_Lange","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Martin_Lange"
"http://hu.wikipedia.org/wiki/Martin_Lange","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Martin_Lange"
"http://hu.dbpedia.org/resource/Lange_Márton","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Martin_Lange"
