"subject","predicate","object"
"http://hu.dbpedia.org/resource/Leníció","http://www.w3.org/2000/01/rdf-schema#label","Leníció"
"http://hu.dbpedia.org/resource/Leníció","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0284qv"
"http://hu.dbpedia.org/resource/Leníció","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Újlatin_nyelvek"
"http://hu.dbpedia.org/resource/Leníció","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Történeti_nyelvészet"
"http://hu.dbpedia.org/resource/Leníció","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kelta_nyelvek"
"http://hu.dbpedia.org/resource/Leníció","http://dbpedia.org/ontology/wikiPageID",243210
"http://hu.dbpedia.org/resource/Leníció","http://dbpedia.org/ontology/wikiPageRevisionID",22800544
"http://hu.dbpedia.org/resource/Leníció","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:VNY"
"http://hu.dbpedia.org/resource/Leníció","http://dbpedia.org/ontology/abstract","A leníció (’hanglágyulás’, a latin lenis ’enyhe, lágy’ szóból) a nyelvészetben használatos szakkifejezés, általánosságban azt folyamatot jelöli, amelynek során valamely, az artikuláció szempontjából „erős” mássalhangzó (fortis) egy „lazábba” (lenis) megy át bizonyos hangkörnyezetekben, a nyelvtörténeti fejlődés, vagy a ragozás (flexió) során. Ilyen mássalhangzóváltozások lehetnek például az alábbiak: 
* zöngétlenből zöngés: például k → g, p → b, t → d, stb. 
* zárhangból réshang: például b → v, k → h, p → f, stb. 
* zárhang nazalizációja: például g → ng, p → mb, stb. A leníció kifejezést elsősorban a kelta nyelvek szókezdő mássalhangzóinak mutációjával összefüggésben szokták használni, ugyanis a jelenség e nyelvekben a legáltalánosabb."
"http://hu.dbpedia.org/resource/Leníció","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Leníció?oldid=22800544&ns=0"
"http://hu.dbpedia.org/resource/Leníció","http://dbpedia.org/ontology/wikiPageLength",3210
"http://hu.dbpedia.org/resource/Leníció","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Leníció"
"http://hu.wikipedia.org/wiki/Leníció","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Leníció"
