"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ilulissat","http://www.w3.org/2000/01/rdf-schema#label","Ilulissat"
"http://hu.dbpedia.org/resource/Ilulissat","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01r6hw"
"http://hu.dbpedia.org/resource/Ilulissat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Grönland_települései"
"http://hu.dbpedia.org/resource/Ilulissat","http://dbpedia.org/ontology/wikiPageID",439834
"http://hu.dbpedia.org/resource/Ilulissat","http://dbpedia.org/ontology/wikiPageRevisionID",17954821
"http://hu.dbpedia.org/resource/Ilulissat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népesség/Ilulissat"
"http://hu.dbpedia.org/resource/Ilulissat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ilulissat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Grönlandi_település_infobox"
"http://hu.dbpedia.org/resource/Ilulissat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Éghajlattáblázat"
"http://hu.dbpedia.org/resource/Ilulissat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Ilulissat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ilulissat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dánul"
"http://hu.dbpedia.org/resource/Ilulissat","http://hu.dbpedia.org/property/hosszúságiFok",51
"http://hu.dbpedia.org/resource/Ilulissat","http://hu.dbpedia.org/property/hosszúságiÍvperc",6
"http://hu.dbpedia.org/resource/Ilulissat","http://hu.dbpedia.org/property/kép","Ilulissat.jpg"
"http://hu.dbpedia.org/resource/Ilulissat","http://hu.dbpedia.org/property/mottó","A város a jégfjordnál"
"http://hu.dbpedia.org/resource/Ilulissat","http://hu.dbpedia.org/property/név","Ilulissat"
"http://hu.dbpedia.org/resource/Ilulissat","http://hu.dbpedia.org/property/szélességiFok",69
"http://hu.dbpedia.org/resource/Ilulissat","http://hu.dbpedia.org/property/szélességiÍvperc",13
"http://hu.dbpedia.org/resource/Ilulissat","http://hu.dbpedia.org/property/város","Ilulissat"
"http://hu.dbpedia.org/resource/Ilulissat","http://hu.dbpedia.org/property/forrás","World Climate Guide"
"http://hu.dbpedia.org/resource/Ilulissat","http://hu.dbpedia.org/property/megye","Kitaa"
"http://hu.dbpedia.org/resource/Ilulissat","http://hu.dbpedia.org/property/aprNapos",180
"http://hu.dbpedia.org/resource/Ilulissat","http://hu.dbpedia.org/property/aprÁtl",-8
"http://hu.dbpedia.org/resource/Ilulissat","http://hu.dbpedia.org/property/aprÁtlCsapadék",13
"http://hu.dbpedia.org/resource/Ilulissat","http://hu.dbpedia.org/property/aprÁtlMax",-5
"http://hu.dbpedia.org/resource/Ilulissat","http://hu.dbpedia.org/property/aprÁtlMin",-12
