"subject","predicate","object"
"http://hu.dbpedia.org/resource/Garbai_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_államfői"
"http://hu.dbpedia.org/resource/Görgei_Artúr","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_államfői"
"http://hu.dbpedia.org/resource/Hock_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_államfői"
"http://hu.dbpedia.org/resource/Kategória:Magyar_uralkodók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyarország_államfői"
"http://hu.dbpedia.org/resource/Kategória:Magyarország_köztársasági_elnökei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyarország_államfői"
"http://hu.dbpedia.org/resource/Kategória:Magyarország_államfői","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Magyarország_államfői","http://www.w3.org/2000/01/rdf-schema#label","Magyarország államfői"
"http://hu.dbpedia.org/resource/Kategória:Magyarország_államfői","http://dbpedia.org/ontology/wikiPageID",132303
"http://hu.dbpedia.org/resource/Kategória:Magyarország_államfői","http://dbpedia.org/ontology/wikiPageRevisionID",13960193
"http://hu.dbpedia.org/resource/Kategória:Magyarország_államfői","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Magyarország_államfői","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Államfők"
"http://hu.dbpedia.org/resource/Kategória:Magyarország_államfői","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyarországi_politikusok"
"http://hu.dbpedia.org/resource/Kategória:Magyarország_államfői","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyar_közjogi_méltóságok"
"http://hu.dbpedia.org/resource/Kategória:Magyarország_államfői","http://www.w3.org/2004/02/skos/core#prefLabel","Magyarország államfői"
"http://hu.dbpedia.org/resource/Kategória:Magyarország_államfői","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Magyarország_államfői?oldid=13960193&ns=14"
"http://hu.dbpedia.org/resource/Magyarország_államfőinek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_államfői"
"http://hu.dbpedia.org/resource/Szálasi_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_államfői"
"http://hu.dbpedia.org/resource/Kategória:Magyar_államfők_házastársai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyarország_államfői"
"http://hu.dbpedia.org/resource/Kategória:A_Magyar_Népköztársaság_Elnöki_Tanácsának_elnökei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyarország_államfői"
"http://hu.dbpedia.org/resource/Kategória:A_Nemzeti_Főtanács_tagjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyarország_államfői"
"http://hu.dbpedia.org/resource/Kategória:Magyarország_kormányzói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyarország_államfői"
