"subject","predicate","object"
"http://hu.dbpedia.org/resource/1972-es_labdarúgó-Európa-bajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Günter_Netzer"
"http://hu.dbpedia.org/resource/1974-es_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Günter_Netzer"
"http://hu.dbpedia.org/resource/Günter_Netzer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Günter_Netzer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Günter_Netzer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Günter_Netzer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Günter_Netzer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Günter_Netzer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Günter_Netzer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Günter_Netzer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Günter_Netzer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Günter_Netzer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Günter_Netzer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Günter_Netzer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Günter_Netzer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Günter_Netzer","http://www.w3.org/2000/01/rdf-schema#label","Günter Netzer"
"http://hu.dbpedia.org/resource/Günter_Netzer","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.044qp1"
"http://hu.dbpedia.org/resource/Günter_Netzer","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Mönchengladbach"
"http://hu.dbpedia.org/resource/Günter_Netzer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_labdarúgóedzők"
"http://hu.dbpedia.org/resource/Günter_Netzer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_labdarúgók"
"http://hu.dbpedia.org/resource/Günter_Netzer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Világbajnok_labdarúgók"
"http://hu.dbpedia.org/resource/Günter_Netzer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Borussia_Mönchengladbach_labdarúgói"
"http://hu.dbpedia.org/resource/Günter_Netzer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_La_Liga_labdarúgói"
"http://hu.dbpedia.org/resource/Günter_Netzer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Günter_Netzer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Grasshoppers_labdarúgói"
"http://hu.dbpedia.org/resource/Günter_Netzer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-középpályások"
"http://hu.dbpedia.org/resource/Günter_Netzer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1974-es_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Günter_Netzer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1972-es_Európa-bajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Günter_Netzer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1944-ben_született_személyek"
"http://hu.dbpedia.org/resource/Günter_Netzer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Real_Madrid_labdarúgói"
"http://hu.dbpedia.org/resource/Günter_Netzer","http://dbpedia.org/ontology/wikiPageID",53564
"http://hu.dbpedia.org/resource/Günter_Netzer","http://dbpedia.org/ontology/wikiPageRevisionID",19743919
"http://hu.dbpedia.org/resource/Günter_Netzer","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.worldfootball.net/player_summary/guenter-netzer/"
"http://hu.dbpedia.org/resource/Günter_Netzer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1972-es_nyugatnémet_Eb-keret"
"http://hu.dbpedia.org/resource/Günter_Netzer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-német_focista"
"http://hu.dbpedia.org/resource/Günter_Netzer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Günter_Netzer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:World_Soccer_Magazine_100_Legnagyszerűbb"
"http://hu.dbpedia.org/resource/Günter_Netzer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Günter_Netzer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1974-es_nyugatnémet_vb-keret"
"http://hu.dbpedia.org/resource/Günter_Netzer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Német_életrajz"
"http://hu.dbpedia.org/resource/Günter_Netzer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Günter_Netzer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NFT_player"
"http://hu.dbpedia.org/resource/Günter_Netzer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_év_német_labdarúgója"
"http://hu.dbpedia.org/resource/Günter_Netzer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Günter_Netzer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Günter_Netzer","http://hu.dbpedia.org/property/képaláírás","Günter Netzer"
"http://hu.dbpedia.org/resource/Günter_Netzer","http://hu.dbpedia.org/property/magasság",178
"http://hu.dbpedia.org/resource/Günter_Netzer","http://hu.dbpedia.org/property/név","Günter Netzer"
"http://hu.dbpedia.org/resource/Günter_Netzer","http://hu.dbpedia.org/property/teljesNév","Günter Theodor Netzer"
"http://hu.dbpedia.org/resource/Günter_Netzer","http://hu.dbpedia.org/property/évek",1963
"http://hu.dbpedia.org/resource/Günter_Netzer","http://hu.dbpedia.org/property/évek",1973
"http://hu.dbpedia.org/resource/Günter_Netzer","http://hu.dbpedia.org/property/évek",1976
"http://hu.dbpedia.org/resource/Günter_Netzer","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Real_Madrid_CF"
"http://hu.dbpedia.org/resource/Günter_Netzer","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Borussia_Mönchengladbach"
"http://hu.dbpedia.org/resource/Günter_Netzer","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Grasshopper_Club_Zürich"
"http://hu.dbpedia.org/resource/Günter_Netzer","http://hu.dbpedia.org/property/poszt","támadó középpályás"
"http://hu.dbpedia.org/resource/Günter_Netzer","http://hu.dbpedia.org/property/juniorKlub",1
"http://hu.dbpedia.org/resource/Günter_Netzer","http://hu.dbpedia.org/property/juniorÉvek",1952
"http://hu.dbpedia.org/resource/Günter_Netzer","http://hu.dbpedia.org/property/meccsek","?"
"http://hu.dbpedia.org/resource/Günter_Netzer","http://hu.dbpedia.org/property/meccsek",85
"http://hu.dbpedia.org/resource/Günter_Netzer","http://hu.dbpedia.org/property/meccsek",297
"http://hu.dbpedia.org/resource/Günter_Netzer","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Németország"
"http://hu.dbpedia.org/resource/Günter_Netzer","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Mönchengladbach"
"http://hu.dbpedia.org/resource/Günter_Netzer","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Német_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Günter_Netzer","http://hu.dbpedia.org/property/válogatottMeccsek",37
"http://hu.dbpedia.org/resource/Günter_Netzer","http://hu.dbpedia.org/property/válogatottÉvek",1965
"http://hu.dbpedia.org/resource/Günter_Netzer","http://dbpedia.org/ontology/abstract","Günter Netzer (Mönchengladbach, 1944. szeptember 14. –) német labdarúgó. Bár gyerekkorában az 1. FC Mönchengladbachnál nevelkedett, felnőttként 1963-tól 1973-ig játszott szülővárosa másik egyesületében, a Borussia Mönchengladbach csapatánál. Itt kétszer nyert bajnokságot, 1970-ben és 71-ben. 1973-ban a is megnyerte. Ezután szerződött a Real Madrid csapatához, ahol 1976-ig játszott. Kétszeres spanyol bajnok (1975, 1976) és kétszeres spanyol kupagyőztes (1974, 1975) lett. Karrierjét a Grasshopper Club Zürich-nél folytatta, és fejezte be 1977-ben. 1965 és 1975 között játszott a német labdarúgó-válogatottban, tagja volt az 1972-es Európa-bajnok és az 1974-es világbajnok csapatnak. 37 válogatott mérkőzésén 6 gólt szerzett. Játékos pályafutása után a Hamburger SV menedzsere lett 1978-tól 1986-ig. A csapat ez idő alatt három bajnoki címet szerzett (1979, 1982, 1983) és 1983-ban BEK-serleget is nyert."
"http://hu.dbpedia.org/resource/Günter_Netzer","http://dbpedia.org/ontology/appearancesInNationalTeam",37
"http://hu.dbpedia.org/resource/Günter_Netzer","http://dbpedia.org/ontology/birthName",""
"http://hu.dbpedia.org/resource/Günter_Netzer","http://dbpedia.org/ontology/birthName","Günter Theodor Netzer"
"http://hu.dbpedia.org/resource/Günter_Netzer","http://dbpedia.org/ontology/nationalYears","1965"
"http://hu.dbpedia.org/resource/Günter_Netzer","http://dbpedia.org/ontology/years","1963"
"http://hu.dbpedia.org/resource/Günter_Netzer","http://dbpedia.org/ontology/years","1976"
"http://hu.dbpedia.org/resource/Günter_Netzer","http://dbpedia.org/ontology/years","1973"
"http://hu.dbpedia.org/resource/Günter_Netzer","http://dbpedia.org/ontology/youthYears","1952"
"http://hu.dbpedia.org/resource/Günter_Netzer","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Borussia_Mönchengladbach"
"http://hu.dbpedia.org/resource/Günter_Netzer","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Real_Madrid_CF"
"http://hu.dbpedia.org/resource/Günter_Netzer","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Grasshopper_Club_Zürich"
"http://hu.dbpedia.org/resource/Günter_Netzer","http://dbpedia.org/ontology/youthClub","http://hu.dbpedia.org/resource/1._FC_Mönchengladbach"
"http://hu.dbpedia.org/resource/Günter_Netzer","http://dbpedia.org/ontology/sourceCountry","http://hu.dbpedia.org/resource/Németország"
"http://hu.dbpedia.org/resource/Günter_Netzer","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Günter_Netzer?oldid=19743919&ns=0"
