"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hedvig_lengyel_királynő","http://hu.dbpedia.org/property/védőszentje","http://hu.dbpedia.org/resource/Inowrocław"
"http://hu.dbpedia.org/resource/Inowrocław","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Inowrocław","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Inowrocław","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Inowrocław","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Inowrocław","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Inowrocław","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Inowrocław","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Inowrocław","http://www.w3.org/2000/01/rdf-schema#label","Inowrocław"
"http://hu.dbpedia.org/resource/Inowrocław","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.022hh1"
"http://hu.dbpedia.org/resource/Inowrocław","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyelország_városai"
"http://hu.dbpedia.org/resource/Inowrocław","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kujávia-pomerániai_vajdaság_települései"
"http://hu.dbpedia.org/resource/Inowrocław","http://dbpedia.org/ontology/wikiPageID",616963
"http://hu.dbpedia.org/resource/Inowrocław","http://dbpedia.org/ontology/wikiPageRevisionID",22763331
"http://hu.dbpedia.org/resource/Inowrocław","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.inowroclaw.pl/"
"http://hu.dbpedia.org/resource/Inowrocław","http://xmlns.com/foaf/0.1/name","Inowrocław"
"http://hu.dbpedia.org/resource/Inowrocław","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Inowrocław","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lengyel_település_infobox"
"http://hu.dbpedia.org/resource/Inowrocław","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Inowrocław","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Inowrocław","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Inowrocław","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Inowrocław","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Inowrocław","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Inowrocław","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:!"
"http://hu.dbpedia.org/resource/Inowrocław","http://hu.dbpedia.org/property/hosszúságiFok",18
"http://hu.dbpedia.org/resource/Inowrocław","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",40
"http://hu.dbpedia.org/resource/Inowrocław","http://hu.dbpedia.org/property/hosszúságiÍvperc",15
"http://hu.dbpedia.org/resource/Inowrocław","http://hu.dbpedia.org/property/kép","PL Ino KrolowejJadwigi.JPG"
"http://hu.dbpedia.org/resource/Inowrocław","http://hu.dbpedia.org/property/képaláírás","A Hedvig királynő sétálóutca"
"http://hu.dbpedia.org/resource/Inowrocław","http://hu.dbpedia.org/property/név","Inowrocław"
"http://hu.dbpedia.org/resource/Inowrocław","http://hu.dbpedia.org/property/szélességiFok",52
"http://hu.dbpedia.org/resource/Inowrocław","http://hu.dbpedia.org/property/szélességiÍvmásodperc",35
"http://hu.dbpedia.org/resource/Inowrocław","http://hu.dbpedia.org/property/szélességiÍvperc",47
"http://hu.dbpedia.org/resource/Inowrocław","http://hu.dbpedia.org/property/terület",65.42
"http://hu.dbpedia.org/resource/Inowrocław","http://hu.dbpedia.org/property/weboldal","www.inowroclaw.pl/"
"http://hu.dbpedia.org/resource/Inowrocław","http://hu.dbpedia.org/property/címer","POL Inowrocław COA .svg"
"http://hu.dbpedia.org/resource/Inowrocław","http://hu.dbpedia.org/property/rang","város"
"http://hu.dbpedia.org/resource/Inowrocław","http://hu.dbpedia.org/property/körzethívószám","+48 52"
"http://hu.dbpedia.org/resource/Inowrocław","http://hu.dbpedia.org/property/zászló","Inowrocław flaga.svgborder"
"http://hu.dbpedia.org/resource/Inowrocław","http://hu.dbpedia.org/property/járás","Inowrocławi"
"http://hu.dbpedia.org/resource/Inowrocław","http://hu.dbpedia.org/property/rendszám","CIN – néha BDI, BCI, BDW, BCW és BCR."
"http://hu.dbpedia.org/resource/Inowrocław","http://hu.dbpedia.org/property/tszf",85
"http://hu.dbpedia.org/resource/Inowrocław","http://hu.dbpedia.org/property/vajdaság","Kujávia-pomerániai"
"http://hu.dbpedia.org/resource/Inowrocław","http://dbpedia.org/ontology/abstract","Inowrocław (németül Inowrazlaw, 1904–1920 között és Lengyelország 1939–1945 közötti német megszállása alatt Hohensalza, néha Jungbreslau) lengyelországi város a Kujávia-pomerániai vajdaságban, azon belül az , Kujáviában, a folyó partján. A város fürdőhely is."
"http://hu.dbpedia.org/resource/Inowrocław","http://dbpedia.org/ontology/areaCode",""
"http://hu.dbpedia.org/resource/Inowrocław","http://dbpedia.org/ontology/areaCode","+48 (0)52"
"http://hu.dbpedia.org/resource/Inowrocław","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Inowrocław","http://dbpedia.org/ontology/status","város"
"http://hu.dbpedia.org/resource/Inowrocław","http://dbpedia.org/ontology/vehicleCode",""
"http://hu.dbpedia.org/resource/Inowrocław","http://dbpedia.org/ontology/vehicleCode","CIN – néha BDI, BCI, BDW, BCW és BCR."
"http://hu.dbpedia.org/resource/Inowrocław","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Inowrocław?oldid=22763331&ns=0"
"http://hu.dbpedia.org/resource/Inowrocław","http://dbpedia.org/ontology/wikiPageLength",5991
"http://hu.dbpedia.org/resource/Inowrocław","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Inowrocław"
"http://hu.dbpedia.org/resource/Marcin_Mroziński","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Inowrocław"
"http://hu.wikipedia.org/wiki/Inowrocław","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Inowrocław"
