"subject","predicate","object"
"http://hu.dbpedia.org/resource/4642_Murchie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/4642_Murchie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/4642_Murchie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/4642_Murchie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/4642_Murchie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/4642_Murchie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/4642_Murchie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/4642_Murchie","http://www.w3.org/2000/01/rdf-schema#label","4642 Murchie"
"http://hu.dbpedia.org/resource/4642_Murchie","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y7l2q"
"http://hu.dbpedia.org/resource/4642_Murchie","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/4642_Murchie","http://dbpedia.org/ontology/wikiPageID",560904
"http://hu.dbpedia.org/resource/4642_Murchie","http://dbpedia.org/ontology/wikiPageRevisionID",18691778
"http://hu.dbpedia.org/resource/4642_Murchie","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/4642_Murchie","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/4642_Murchie","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/4642_Murchie","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/4642_Murchie","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/4642_Murchie","http://hu.dbpedia.org/property/abszolútMagnitúdó",12.1
"http://hu.dbpedia.org/resource/4642_Murchie","http://hu.dbpedia.org/property/albedó",0.063
"http://hu.dbpedia.org/resource/4642_Murchie","http://hu.dbpedia.org/property/altNevek",1990
"http://hu.dbpedia.org/resource/4642_Murchie","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/4642_Murchie","http://hu.dbpedia.org/property/aphélium",547799069
"http://hu.dbpedia.org/resource/4642_Murchie","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/4642_Murchie","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/4642_Murchie","http://hu.dbpedia.org/property/excentricitás",0.153
"http://hu.dbpedia.org/resource/4642_Murchie","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Palomar_Obszervatórium"
"http://hu.dbpedia.org/resource/4642_Murchie","http://hu.dbpedia.org/property/felfedezésIdeje",1990
"http://hu.dbpedia.org/resource/4642_Murchie","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/4642_Murchie","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Henry_Holt"
"http://hu.dbpedia.org/resource/4642_Murchie","http://hu.dbpedia.org/property/felszállóCsomó",149.801
"http://hu.dbpedia.org/resource/4642_Murchie","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/4642_Murchie","http://hu.dbpedia.org/property/félNagytengely",475055159
"http://hu.dbpedia.org/resource/4642_Murchie","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/4642_Murchie","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/4642_Murchie","http://hu.dbpedia.org/property/inklináció",1.008
"http://hu.dbpedia.org/resource/4642_Murchie","http://hu.dbpedia.org/property/közepesAnomália",199.27
"http://hu.dbpedia.org/resource/4642_Murchie","http://hu.dbpedia.org/property/név",4642
"http://hu.dbpedia.org/resource/4642_Murchie","http://hu.dbpedia.org/property/perihélium",402311250
"http://hu.dbpedia.org/resource/4642_Murchie","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/4642_Murchie","http://hu.dbpedia.org/property/perihéliumSzöge",129.817
"http://hu.dbpedia.org/resource/4642_Murchie","http://hu.dbpedia.org/property/periódus",5.66
"http://hu.dbpedia.org/resource/4642_Murchie","http://hu.dbpedia.org/property/periódus",2066.93
"http://hu.dbpedia.org/resource/4642_Murchie","http://hu.dbpedia.org/property/átlagosÁtmérő","22.1"
"http://hu.dbpedia.org/resource/4642_Murchie","http://dbpedia.org/ontology/abstract","A 4642 Murchie (ideiglenes jelöléssel 1990 QG4) a Naprendszer kisbolygóövében található aszteroida. fedezte fel 1990. augusztus 23-án."
"http://hu.dbpedia.org/resource/4642_Murchie","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Henry_Holt"
"http://hu.dbpedia.org/resource/4642_Murchie","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/4642_Murchie?oldid=18691778&ns=0"
"http://hu.dbpedia.org/resource/4642_Murchie","http://dbpedia.org/ontology/wikiPageLength",1892
"http://hu.dbpedia.org/resource/4642_Murchie","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/4642_Murchie"
"http://hu.wikipedia.org/wiki/4642_Murchie","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/4642_Murchie"
