"subject","predicate","object"
"http://hu.dbpedia.org/resource/Famous_Five","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Famous_Five","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Famous_Five","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Famous_Five","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Famous_Five","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Famous_Five","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Famous_Five","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Famous_Five","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Famous_Five","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Famous_Five","http://www.w3.org/2000/01/rdf-schema#label","Famous Five"
"http://hu.dbpedia.org/resource/Famous_Five","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2008_középlemezei"
"http://hu.dbpedia.org/resource/Famous_Five","http://dbpedia.org/ontology/wikiPageID",406175
"http://hu.dbpedia.org/resource/Famous_Five","http://dbpedia.org/ontology/wikiPageRevisionID",22861887
"http://hu.dbpedia.org/resource/Famous_Five","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Famous_Five","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Famous_Five","http://hu.dbpedia.org/property/cím","Famous Five"
"http://hu.dbpedia.org/resource/Famous_Five","http://hu.dbpedia.org/property/előadó","Lordi"
"http://hu.dbpedia.org/resource/Famous_Five","http://hu.dbpedia.org/property/ez","Famous Five"
"http://hu.dbpedia.org/resource/Famous_Five","http://hu.dbpedia.org/property/felvételek",2002
"http://hu.dbpedia.org/resource/Famous_Five","http://hu.dbpedia.org/property/hossz","1034.0"
"http://hu.dbpedia.org/resource/Famous_Five","http://hu.dbpedia.org/property/háttér","Lightblue"
"http://hu.dbpedia.org/resource/Famous_Five","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Drakkar"
"http://hu.dbpedia.org/resource/Famous_Five","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Sony_Music_Entertainment"
"http://hu.dbpedia.org/resource/Famous_Five","http://hu.dbpedia.org/property/megjelent",2008
"http://hu.dbpedia.org/resource/Famous_Five","http://hu.dbpedia.org/property/producer","Jyrki Touvinen"
"http://hu.dbpedia.org/resource/Famous_Five","http://hu.dbpedia.org/property/stílus","Sokk rock"
"http://hu.dbpedia.org/resource/Famous_Five","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Heavy_metal"
"http://hu.dbpedia.org/resource/Famous_Five","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Hard_rock"
"http://hu.dbpedia.org/resource/Famous_Five","http://hu.dbpedia.org/property/típus","EP"
"http://hu.dbpedia.org/resource/Famous_Five","http://dbpedia.org/ontology/abstract","A Famous Five, a finn Lordi nevű heavy metál együttes 2008-ban megjelent EP-je. A lemezre azok a 2002-2006 közötti felvételek kerültek fel, amelyek a legnagyobb sikerei a Lordinak. A hanganyag a Drakkar, valamint a Sony BMG gondozásában került a boltokba."
"http://hu.dbpedia.org/resource/Famous_Five","http://dbpedia.org/ontology/runtime",1034.0
"http://hu.dbpedia.org/resource/Famous_Five","http://dbpedia.org/ontology/title","Famous Five"
"http://hu.dbpedia.org/resource/Famous_Five","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Lordi"
"http://hu.dbpedia.org/resource/Famous_Five","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Heavy_metal"
"http://hu.dbpedia.org/resource/Famous_Five","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Hard_rock"
"http://hu.dbpedia.org/resource/Famous_Five","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Sony_Music_Entertainment"
"http://hu.dbpedia.org/resource/Famous_Five","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Drakkar"
"http://hu.dbpedia.org/resource/Famous_Five","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Famous_Five?oldid=22861887&ns=0"
"http://hu.dbpedia.org/resource/Famous_Five","http://dbpedia.org/ontology/Work/runtime","17.233333333333334"
"http://hu.dbpedia.org/resource/Famous_Five","http://dbpedia.org/ontology/wikiPageLength",1340
"http://hu.dbpedia.org/resource/Famous_Five","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Famous_Five"
"http://hu.wikipedia.org/wiki/Famous_Five","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Famous_Five"
