"subject","predicate","object"
"http://hu.dbpedia.org/resource/Stefan_Kretzschmar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Stefan_Kretzschmar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Stefan_Kretzschmar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Stefan_Kretzschmar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Stefan_Kretzschmar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Stefan_Kretzschmar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Stefan_Kretzschmar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Stefan_Kretzschmar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Stefan_Kretzschmar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Stefan_Kretzschmar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Stefan_Kretzschmar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Stefan_Kretzschmar","http://www.w3.org/2000/01/rdf-schema#label","Stefan Kretzschmar"
"http://hu.dbpedia.org/resource/Stefan_Kretzschmar","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Német_Demokratikus_Köztársaság"
"http://hu.dbpedia.org/resource/Stefan_Kretzschmar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_olimpiai_ezüstérmesek"
"http://hu.dbpedia.org/resource/Stefan_Kretzschmar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lipcseiek"
"http://hu.dbpedia.org/resource/Stefan_Kretzschmar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Stefan_Kretzschmar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_kézilabdázók"
"http://hu.dbpedia.org/resource/Stefan_Kretzschmar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1973-ban_született_személyek"
"http://hu.dbpedia.org/resource/Stefan_Kretzschmar","http://dbpedia.org/ontology/wikiPageID",1535963
"http://hu.dbpedia.org/resource/Stefan_Kretzschmar","http://dbpedia.org/ontology/wikiPageRevisionID",23816058
"http://hu.dbpedia.org/resource/Stefan_Kretzschmar","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050406044605/http:/www.time.com/time/europe/roadtoathens/preview/portfolio_6.html"
"http://hu.dbpedia.org/resource/Stefan_Kretzschmar","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071014013050/http:/www.stefan-kretzschmar.de/"
"http://hu.dbpedia.org/resource/Stefan_Kretzschmar","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sc-magdeburg.biz/"
"http://hu.dbpedia.org/resource/Stefan_Kretzschmar","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sc-magdeburg.biz"
"http://hu.dbpedia.org/resource/Stefan_Kretzschmar","http://xmlns.com/foaf/0.1/name","Stefan Kretzschmar"
"http://hu.dbpedia.org/resource/Stefan_Kretzschmar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Stefan_Kretzschmar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/Stefan_Kretzschmar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Stefan_Kretzschmar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/Stefan_Kretzschmar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Stefan_Kretzschmar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/Stefan_Kretzschmar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Stefan_Kretzschmar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Stefan_Kretzschmar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kézilabdázó_infobox"
"http://hu.dbpedia.org/resource/Stefan_Kretzschmar","http://hu.dbpedia.org/property/date",20181005162256
"http://hu.dbpedia.org/resource/Stefan_Kretzschmar","http://hu.dbpedia.org/property/kép","Stefan Kretzschmar 08.jpg"
