"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mázandarán_tartomány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Mázandarán_tartomány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Mázandarán_tartomány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Mázandarán_tartomány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Mázandarán_tartomány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Mázandarán_tartomány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Mázandarán_tartomány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mázandarán_tartomány","http://www.w3.org/2000/01/rdf-schema#label","Mázandarán tartomány"
"http://hu.dbpedia.org/resource/Mázandarán_tartomány","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.017_7y"
"http://hu.dbpedia.org/resource/Mázandarán_tartomány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Irán_közigazgatása"
"http://hu.dbpedia.org/resource/Mázandarán_tartomány","http://dbpedia.org/ontology/wikiPageID",727187
"http://hu.dbpedia.org/resource/Mázandarán_tartomány","http://dbpedia.org/ontology/wikiPageRevisionID",23617164
"http://hu.dbpedia.org/resource/Mázandarán_tartomány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Mázandarán_tartomány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Mázandarán_tartomány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Mázandarán_tartomány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Irán_közigazgatása"
"http://hu.dbpedia.org/resource/Mázandarán_tartomány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Mázandarán_tartomány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Település_infobox"
"http://hu.dbpedia.org/resource/Mázandarán_tartomány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-földrajz"
"http://hu.dbpedia.org/resource/Mázandarán_tartomány","http://hu.dbpedia.org/property/alcím","Mesopotamia, Persia, and Central Asia from the Moslem conquest to the time of Timur"
"http://hu.dbpedia.org/resource/Mázandarán_tartomány","http://hu.dbpedia.org/property/cím","The Lands of the Eastern Caliphate"
"http://hu.dbpedia.org/resource/Mázandarán_tartomány","http://hu.dbpedia.org/property/hely","New York"
"http://hu.dbpedia.org/resource/Mázandarán_tartomány","http://hu.dbpedia.org/property/kiadó","Barnes & Noble"
"http://hu.dbpedia.org/resource/Mázandarán_tartomány","http://hu.dbpedia.org/property/szerző","Guy Le Strange"
"http://hu.dbpedia.org/resource/Mázandarán_tartomány","http://hu.dbpedia.org/property/év",1905
"http://hu.dbpedia.org/resource/Mázandarán_tartomány","http://dbpedia.org/ontology/abstract","Mázandarán tartomány (perzsául استان مازندران [Ostân-e Mâzandarân]) Irán 31 tartományának egyike az ország északi részén, a Kaszpi-tenger partvidékén. Északon a tenger, északkeleten Gulisztán, délkeleten Szemnán, délen Alborz és Teherán, délnyugaton Kazvin, északnyugaton pedig Gilán tartomány határolja. Székhelye Szári városa. Területe 23 842 km², lakossága 2 893 087 fő. A mai tartomány fekvése nagyjából azonos a középkorban előbb Tabarisztán (طبرستان), később Mázandarán néven ismert régióéval."
"http://hu.dbpedia.org/resource/Mázandarán_tartomány","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mázandarán_tartomány?oldid=23617164&ns=0"
"http://hu.dbpedia.org/resource/Mázandarán_tartomány","http://dbpedia.org/ontology/wikiPageLength",6439
"http://hu.dbpedia.org/resource/Mázandarán_tartomány","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mázandarán_tartomány"
"http://hu.dbpedia.org/resource/Tabarisztán","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Mázandarán_tartomány"
"http://hu.dbpedia.org/resource/Mázandarán","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Mázandarán_tartomány"
"http://hu.wikipedia.org/wiki/Mázandarán_tartomány","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mázandarán_tartomány"
