"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kisbattyán","http://www.w3.org/2000/01/rdf-schema#label","Kisbattyán"
"http://hu.dbpedia.org/resource/Kisbattyán","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0djlrw"
"http://hu.dbpedia.org/resource/Kisbattyán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Komló_városrészei"
"http://hu.dbpedia.org/resource/Kisbattyán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_megszűnt_települései"
"http://hu.dbpedia.org/resource/Kisbattyán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Baranya_vármegye_települései"
"http://hu.dbpedia.org/resource/Kisbattyán","http://dbpedia.org/ontology/wikiPageID",832960
"http://hu.dbpedia.org/resource/Kisbattyán","http://dbpedia.org/ontology/wikiPageRevisionID",21919804
"http://hu.dbpedia.org/resource/Kisbattyán","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Komló_(település)"
"http://hu.dbpedia.org/resource/Kisbattyán","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kisbattyán?oldid=21919804&ns=0"
"http://hu.dbpedia.org/resource/Kisbattyán","http://dbpedia.org/ontology/wikiPageLength",160
"http://hu.dbpedia.org/resource/Kisbattyán","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kisbattyán"
"http://hu.wikipedia.org/wiki/Kisbattyán","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kisbattyán"
