"subject","predicate","object"
"http://hu.dbpedia.org/resource/Piranga_rubriceps","http://www.w3.org/2000/01/rdf-schema#label","Piranga rubriceps"
"http://hu.dbpedia.org/resource/Piranga_rubriceps","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Piranga"
"http://hu.dbpedia.org/resource/Piranga_rubriceps","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Piranga_rubriceps","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Andok_madarai"
"http://hu.dbpedia.org/resource/Piranga_rubriceps","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Peru_madarai"
"http://hu.dbpedia.org/resource/Piranga_rubriceps","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ecuador_madarai"
"http://hu.dbpedia.org/resource/Piranga_rubriceps","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolumbia_madarai"
"http://hu.dbpedia.org/resource/Piranga_rubriceps","http://dbpedia.org/ontology/wikiPageID",1671535
"http://hu.dbpedia.org/resource/Piranga_rubriceps","http://dbpedia.org/ontology/wikiPageRevisionID",22341645
"http://hu.dbpedia.org/resource/Piranga_rubriceps","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.com/search%3Fq=Piranga+rubriceps&client=firefox-b-d&source=lnms&tbm=isch&sa=X&ved=2ahUKEwjIvtWFkbXmAhXGtYsKHWh6CYkQ_AUoAXoECBEQAw&biw=1787&bih=878"
"http://hu.dbpedia.org/resource/Piranga_rubriceps","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.xeno-canto.org/species/Piranga-rubriceps"
"http://hu.dbpedia.org/resource/Piranga_rubriceps","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Piranga_rubriceps","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Piranga_rubriceps","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Piranga_rubriceps","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Piranga_rubriceps","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Piranga_rubriceps","http://hu.dbpedia.org/property/name","Piranga rubriceps"
"http://hu.dbpedia.org/resource/Piranga_rubriceps","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Piranga_rubriceps","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Kardinálispintyfélék"
"http://hu.dbpedia.org/resource/Piranga_rubriceps","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Verébalakúak"
"http://hu.dbpedia.org/resource/Piranga_rubriceps","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Piranga_rubriceps","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Piranga_rubriceps","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Piranga_rubriceps","http://hu.dbpedia.org/property/binomial","Piranga rubriceps"
"http://hu.dbpedia.org/resource/Piranga_rubriceps","http://hu.dbpedia.org/property/binomialAuthority","Gray, 1844"
"http://hu.dbpedia.org/resource/Piranga_rubriceps","http://hu.dbpedia.org/property/genus","Piranga"
"http://hu.dbpedia.org/resource/Piranga_rubriceps","http://hu.dbpedia.org/property/species","P. rubriceps"
"http://hu.dbpedia.org/resource/Piranga_rubriceps","http://dbpedia.org/ontology/abstract","A Piranga rubriceps a madarak osztályának verébalakúak (Passeriformes) rendjébe és a kardinálispintyfélék (Cardinalidae) családjába tartozó faj."
"http://hu.dbpedia.org/resource/Piranga_rubriceps","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Piranga_rubriceps?oldid=22341645&ns=0"
"http://hu.dbpedia.org/resource/Piranga_rubriceps","http://dbpedia.org/ontology/wikiPageLength",2747
"http://hu.dbpedia.org/resource/Piranga_rubriceps","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Piranga_rubriceps"
"http://hu.wikipedia.org/wiki/Piranga_rubriceps","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Piranga_rubriceps"
