"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jószagú_cickafark","http://www.w3.org/2000/01/rdf-schema#label","Jószagú cickafark"
"http://hu.dbpedia.org/resource/Jószagú_cickafark","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qc621"
"http://hu.dbpedia.org/resource/Jószagú_cickafark","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gyógynövények"
"http://hu.dbpedia.org/resource/Jószagú_cickafark","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cickafark"
"http://hu.dbpedia.org/resource/Jószagú_cickafark","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényfajok"
"http://hu.dbpedia.org/resource/Jószagú_cickafark","http://dbpedia.org/ontology/wikiPageID",230441
"http://hu.dbpedia.org/resource/Jószagú_cickafark","http://dbpedia.org/ontology/wikiPageRevisionID",20060027
"http://hu.dbpedia.org/resource/Jószagú_cickafark","http://dbpedia.org/ontology/wikiPageExternalLink","http://archive.is/cxhp8%7Ctitle=S%C3%A1rga"
"http://hu.dbpedia.org/resource/Jószagú_cickafark","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Jószagú_cickafark","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Jószagú_cickafark","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Jószagú_cickafark","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Jószagú_cickafark","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gyógynövények"
"http://hu.dbpedia.org/resource/Jószagú_cickafark","http://hu.dbpedia.org/property/name","Jószagú cickafark"
