"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pani_ca_meusa","http://www.w3.org/2000/01/rdf-schema#label","Pani ca meusa"
"http://hu.dbpedia.org/resource/Pani_ca_meusa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Street_food"
"http://hu.dbpedia.org/resource/Pani_ca_meusa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_ételek"
"http://hu.dbpedia.org/resource/Pani_ca_meusa","http://dbpedia.org/ontology/wikiPageID",1683859
"http://hu.dbpedia.org/resource/Pani_ca_meusa","http://dbpedia.org/ontology/wikiPageRevisionID",23401577
"http://hu.dbpedia.org/resource/Pani_ca_meusa","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.sanpellegrinofruitbeverages.com/intl/citrus/italian-food-recipes/pani-ca-meusa"
"http://hu.dbpedia.org/resource/Pani_ca_meusa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ricettedisicilia.net/piatti-unici/pane-con-la-milza-%E2%80%9Cpani-c%E2%80%99a-mieusa%E2%80%9D/"
"http://hu.dbpedia.org/resource/Pani_ca_meusa","http://dbpedia.org/ontology/wikiPageExternalLink","https://sicilianfoodculture.com/recipe/vastedda-pane-ca-meusa/"
"http://hu.dbpedia.org/resource/Pani_ca_meusa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Étel_infobox"
"http://hu.dbpedia.org/resource/Pani_ca_meusa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Megjegyzések"
"http://hu.dbpedia.org/resource/Pani_ca_meusa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Pani_ca_meusa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzet*"
"http://hu.dbpedia.org/resource/Pani_ca_meusa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Pani_ca_meusa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IPA"
"http://hu.dbpedia.org/resource/Pani_ca_meusa","http://hu.dbpedia.org/property/kép","Pani ca meusa.jpg"
"http://hu.dbpedia.org/resource/Pani_ca_meusa","http://hu.dbpedia.org/property/képaláírás","Szicíliai pani câ meusa felszolgálva"
"http://hu.dbpedia.org/resource/Pani_ca_meusa","http://hu.dbpedia.org/property/név","pani câ meusa"
"http://hu.dbpedia.org/resource/Pani_ca_meusa","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Street_food"
"http://hu.dbpedia.org/resource/Pani_ca_meusa","http://hu.dbpedia.org/property/gyártásHelye","http://hu.dbpedia.org/resource/Szicília"
"http://hu.dbpedia.org/resource/Pani_ca_meusa","http://hu.dbpedia.org/property/másNevei","pane c'a meusa"
"http://hu.dbpedia.org/resource/Pani_ca_meusa","http://hu.dbpedia.org/property/nemzet,Ország","http://hu.dbpedia.org/resource/Olaszország"
"http://hu.dbpedia.org/resource/Pani_ca_meusa","http://hu.dbpedia.org/property/alapanyagok","http://hu.dbpedia.org/resource/Tüdő"
"http://hu.dbpedia.org/resource/Pani_ca_meusa","http://hu.dbpedia.org/property/alapanyagok","http://hu.dbpedia.org/resource/Sajt"
"http://hu.dbpedia.org/resource/Pani_ca_meusa","http://hu.dbpedia.org/property/alapanyagok","http://hu.dbpedia.org/resource/Máj"
"http://hu.dbpedia.org/resource/Pani_ca_meusa","http://hu.dbpedia.org/property/alapanyagok","http://hu.dbpedia.org/resource/Lép"
"http://hu.dbpedia.org/resource/Pani_ca_meusa","http://hu.dbpedia.org/property/alapanyagok","http://hu.dbpedia.org/resource/Kenyér"
"http://hu.dbpedia.org/resource/Pani_ca_meusa","http://hu.dbpedia.org/property/alapanyagok","http://hu.dbpedia.org/resource/Borjú"
"http://hu.dbpedia.org/resource/Pani_ca_meusa","http://hu.dbpedia.org/property/fűszerek","http://hu.dbpedia.org/resource/Bors_(növénynemzetség)"
"http://hu.dbpedia.org/resource/Pani_ca_meusa","http://hu.dbpedia.org/property/fűszerek","http://hu.dbpedia.org/resource/Citrom"
"http://hu.dbpedia.org/resource/Pani_ca_meusa","http://hu.dbpedia.org/property/kalória",380
"http://hu.dbpedia.org/resource/Pani_ca_meusa","http://hu.dbpedia.org/property/recept","https://sicilianfoodculture.com/recipe/vastedda-pane-ca-meusa/"
"http://hu.dbpedia.org/resource/Pani_ca_meusa","http://hu.dbpedia.org/property/recept","https://www.sanpellegrinofruitbeverages.com/intl/citrus/italian-food-recipes/pani-ca-meusa"
"http://hu.dbpedia.org/resource/Pani_ca_meusa","http://hu.dbpedia.org/property/recept","http://www.ricettedisicilia.net/piatti-unici/pane-con-la-milza-%E2%80%9Cpani-c%E2%80%99a-mieusa%E2%80%9D/"
"http://hu.dbpedia.org/resource/Pani_ca_meusa","http://hu.dbpedia.org/property/recept1név","Pane con la milza"
