"subject","predicate","object"
"http://hu.dbpedia.org/resource/Attribútum","http://www.w3.org/2000/01/rdf-schema#label","Attribútum"
"http://hu.dbpedia.org/resource/Attribútum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ikonográfia"
"http://hu.dbpedia.org/resource/Attribútum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fogalmak"
"http://hu.dbpedia.org/resource/Attribútum","http://dbpedia.org/ontology/wikiPageID",1495538
"http://hu.dbpedia.org/resource/Attribútum","http://dbpedia.org/ontology/wikiPageRevisionID",22215683
"http://hu.dbpedia.org/resource/Attribútum","http://dbpedia.org/ontology/wikiPageExternalLink","http://lexikon.katolikus.hu/A/attributum.html"
"http://hu.dbpedia.org/resource/Attribútum","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00000/00060/html/008/pc000836.html%236"
"http://hu.dbpedia.org/resource/Attribútum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Attribútum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrásjelzés-Pallas"
"http://hu.dbpedia.org/resource/Attribútum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Attribútum","http://hu.dbpedia.org/property/url","http://mek.oszk.hu/00000/00060/html/008/pc000836.html%236"
"http://hu.dbpedia.org/resource/Attribútum","http://hu.dbpedia.org/property/szócikk","Attribútum"
"http://hu.dbpedia.org/resource/Attribútum","http://dbpedia.org/ontology/abstract","Az attribútum a jelenségek, tárgyak lényegi, szükségszerű, elválaszthatatlan tulajdonsága, ellentétben az akcidenciával. Latin eredetű szó (attributum), amelynek jelentése: mellérendel, neki tulajdonít. Más források (Kat.Lex.) az attribuere, (részesíteni, tulajdonítani) szóból eredeztetik."
"http://hu.dbpedia.org/resource/Attribútum","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Attribútum?oldid=22215683&ns=0"
"http://hu.dbpedia.org/resource/Attribútum","http://dbpedia.org/ontology/wikiPageLength",5768
"http://hu.dbpedia.org/resource/Attribútum","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Attribútum"
"http://hu.wikipedia.org/wiki/Attribútum","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Attribútum"
"http://hu.dbpedia.org/resource/Attributum","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Attribútum"
