"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tekoa_(Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Tekoa_(Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Tekoa_(Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Tekoa_(Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Tekoa_(Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Tekoa_(Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tekoa_(Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Tekoa_(Washington)","http://www.w3.org/2000/01/rdf-schema#label","Tekoa (Washington)"
"http://hu.dbpedia.org/resource/Tekoa_(Washington)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Washington_települései"
"http://hu.dbpedia.org/resource/Tekoa_(Washington)","http://dbpedia.org/ontology/wikiPageID",1668208
"http://hu.dbpedia.org/resource/Tekoa_(Washington)","http://dbpedia.org/ontology/wikiPageRevisionID",22022786
"http://hu.dbpedia.org/resource/Tekoa_(Washington)","http://dbpedia.org/ontology/wikiPageExternalLink","https://weather.com/hu-HU/idojaras/havi/l/449a3588b337e14f5e43ab45ec206636cbc343dd889f8a6dac18c7ce65fc8acf"
"http://hu.dbpedia.org/resource/Tekoa_(Washington)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tekoawa.com/"
"http://hu.dbpedia.org/resource/Tekoa_(Washington)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.census.gov/popest/data/cities/totals/2015/SUB-EST2015-3.html"
"http://hu.dbpedia.org/resource/Tekoa_(Washington)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.weatherbase.com/weather/weather-summary.php3%3Fs=843854&cityname=Tekoa%2C+Washington%2C+United+States+of+America&units="
"http://hu.dbpedia.org/resource/Tekoa_(Washington)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20161019182931/https:/www.census.gov/popest/data/cities/totals/2015/SUB-EST2015-3.html"
"http://hu.dbpedia.org/resource/Tekoa_(Washington)","http://dbpedia.org/ontology/wikiPageExternalLink","https://syncopatedtimes.com/mildred-bailey/"
"http://hu.dbpedia.org/resource/Tekoa_(Washington)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.slipperygulch.com/parade"
"http://hu.dbpedia.org/resource/Tekoa_(Washington)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.webcitation.org/6YSasqtfX%3Furl=http:/www.census.gov/prod/www/decennial.html"
"http://hu.dbpedia.org/resource/Tekoa_(Washington)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.census.gov/programs-surveys/popest/data/tables.2017.html"
"http://hu.dbpedia.org/resource/Tekoa_(Washington)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.imdb.com/name/nm0727689/bio"
"http://hu.dbpedia.org/resource/Tekoa_(Washington)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.census.gov/prod/www/decennial.html"
