"subject","predicate","object"
"http://hu.dbpedia.org/resource/Megszűnt_NHL-csapatok_listája","http://www.w3.org/2000/01/rdf-schema#label","Megszűnt NHL-csapatok listája"
"http://hu.dbpedia.org/resource/Megszűnt_NHL-csapatok_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:NHL"
"http://hu.dbpedia.org/resource/Megszűnt_NHL-csapatok_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Megszűnt_NHL_csapatok"
"http://hu.dbpedia.org/resource/Megszűnt_NHL-csapatok_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:NHL-rekordok_és_-listák"
"http://hu.dbpedia.org/resource/Megszűnt_NHL-csapatok_listája","http://dbpedia.org/ontology/wikiPageID",304561
"http://hu.dbpedia.org/resource/Megszűnt_NHL-csapatok_listája","http://dbpedia.org/ontology/wikiPageRevisionID",19038169
"http://hu.dbpedia.org/resource/Megszűnt_NHL-csapatok_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:National_Hockey_League"
"http://hu.dbpedia.org/resource/Megszűnt_NHL-csapatok_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Megszűnt_NHL_csapatok"
"http://hu.dbpedia.org/resource/Megszűnt_NHL-csapatok_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Megszűnt_NHL-csapatok_listája","http://dbpedia.org/ontology/abstract","Itt azok a volt National Hockey League csapatok szerepelnek, melyek megszűntek vagy elköltöztek más városba és a nevük megváltozott. Csak az NHL-ben eltöltött évek vannak feltüntetve."
"http://hu.dbpedia.org/resource/Megszűnt_NHL-csapatok_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Megszűnt_NHL-csapatok_listája?oldid=19038169&ns=0"
"http://hu.dbpedia.org/resource/Megszűnt_NHL-csapatok_listája","http://dbpedia.org/ontology/wikiPageLength",2214
"http://hu.dbpedia.org/resource/Megszűnt_NHL-csapatok_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Megszűnt_NHL-csapatok_listája"
"http://hu.wikipedia.org/wiki/Megszűnt_NHL-csapatok_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Megszűnt_NHL-csapatok_listája"
