"subject","predicate","object"
"http://hu.dbpedia.org/resource/Albert_Odyssey:_Legend_of_Eldean","http://hu.dbpedia.org/property/fejlesztő","http://hu.dbpedia.org/resource/Sunsoft"
"http://hu.dbpedia.org/resource/Albert_Odyssey:_Legend_of_Eldean","http://dbpedia.org/ontology/developer","http://hu.dbpedia.org/resource/Sunsoft"
"http://hu.dbpedia.org/resource/Albert_Odyssey:_Legend_of_Eldean","http://dbpedia.org/ontology/publisher","http://hu.dbpedia.org/resource/Sunsoft"
"http://hu.dbpedia.org/resource/Clock_Tower","http://hu.dbpedia.org/property/fejlesztő","http://hu.dbpedia.org/resource/Sunsoft"
"http://hu.dbpedia.org/resource/Nantettatte!!_Baseball","http://hu.dbpedia.org/property/fejlesztő","http://hu.dbpedia.org/resource/Sunsoft"
"http://hu.dbpedia.org/resource/Nantettatte!!_Baseball","http://dbpedia.org/ontology/developer","http://hu.dbpedia.org/resource/Sunsoft"
"http://hu.dbpedia.org/resource/Nantettatte!!_Baseball","http://dbpedia.org/ontology/publisher","http://hu.dbpedia.org/resource/Sunsoft"
"http://hu.dbpedia.org/resource/Tel-Tel_Stadium","http://hu.dbpedia.org/property/fejlesztő","http://hu.dbpedia.org/resource/Sunsoft"
"http://hu.dbpedia.org/resource/Tel-Tel_Stadium","http://dbpedia.org/ontology/developer","http://hu.dbpedia.org/resource/Sunsoft"
"http://hu.dbpedia.org/resource/Tel-Tel_Stadium","http://dbpedia.org/ontology/publisher","http://hu.dbpedia.org/resource/Sunsoft"
