"subject","predicate","object"
"http://hu.dbpedia.org/resource/Berzeviczy_Henrik","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Hámbor"
"http://hu.dbpedia.org/resource/Hámbor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Hámbor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hámbor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Hámbor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Hámbor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Hámbor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Hámbor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Hámbor","http://www.w3.org/2000/01/rdf-schema#label","Hámbor"
"http://hu.dbpedia.org/resource/Hámbor","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026j4t4"
"http://hu.dbpedia.org/resource/Hámbor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Berzeviczy_család"
"http://hu.dbpedia.org/resource/Hámbor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sáros_vármegye_települései"
"http://hu.dbpedia.org/resource/Hámbor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kisszebeni_járás_települései"
"http://hu.dbpedia.org/resource/Hámbor","http://dbpedia.org/ontology/wikiPageID",51819
"http://hu.dbpedia.org/resource/Hámbor","http://dbpedia.org/ontology/wikiPageRevisionID",23856244
"http://hu.dbpedia.org/resource/Hámbor","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-290261&pos_y=-1192380&size=full&lang=sk&sipka=1&name=Brezovi%E8ka%2C%20Sabinov"
"http://hu.dbpedia.org/resource/Hámbor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-obce.sk/obec/brezovicka/brezovicka.html"
"http://hu.dbpedia.org/resource/Hámbor","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.obce.info/slovensko/presovsky-kraj/okres-sabinov/brezovicka/profile"
"http://hu.dbpedia.org/resource/Hámbor","http://xmlns.com/foaf/0.1/name","Hámbor"
"http://hu.dbpedia.org/resource/Hámbor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hámbor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovák_település_infobox"
"http://hu.dbpedia.org/resource/Hámbor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Hámbor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisszebeni_járás"
"http://hu.dbpedia.org/resource/Hámbor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-sk"
"http://hu.dbpedia.org/resource/Hámbor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-de"
"http://hu.dbpedia.org/resource/Hámbor","http://hu.dbpedia.org/property/hosszúságiFok",20
"http://hu.dbpedia.org/resource/Hámbor","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",7
"http://hu.dbpedia.org/resource/Hámbor","http://hu.dbpedia.org/property/hosszúságiÍvperc",51
"http://hu.dbpedia.org/resource/Hámbor","http://hu.dbpedia.org/property/kép","Slovakia Tichy Potok 2.JPG"
