"subject","predicate","object"
"http://hu.dbpedia.org/resource/Louis_Hostin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Louis_Hostin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Louis_Hostin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Louis_Hostin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Louis_Hostin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Louis_Hostin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Louis_Hostin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Louis_Hostin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Louis_Hostin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Louis_Hostin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Louis_Hostin","http://www.w3.org/2000/01/rdf-schema#label","Louis Hostin"
"http://hu.dbpedia.org/resource/Louis_Hostin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_olimpiai_ezüstérmesek"
"http://hu.dbpedia.org/resource/Louis_Hostin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1998-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Louis_Hostin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_olimpiai_bajnokok"
"http://hu.dbpedia.org/resource/Louis_Hostin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(1936)"
"http://hu.dbpedia.org/resource/Louis_Hostin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(1932)"
"http://hu.dbpedia.org/resource/Louis_Hostin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(súlyemelés)"
"http://hu.dbpedia.org/resource/Louis_Hostin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1908-ban_született_személyek"
"http://hu.dbpedia.org/resource/Louis_Hostin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_súlyemelők"
"http://hu.dbpedia.org/resource/Louis_Hostin","http://dbpedia.org/ontology/wikiPageID",1445219
"http://hu.dbpedia.org/resource/Louis_Hostin","http://dbpedia.org/ontology/wikiPageRevisionID",22627827
"http://hu.dbpedia.org/resource/Louis_Hostin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.chidlovski.net/liftup/l_athleteResult.asp%3Fa_id=92%7Ctitle=Louis&nbsp;Hostin,"
"http://hu.dbpedia.org/resource/Louis_Hostin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/Louis_Hostin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Francia_életrajz"
"http://hu.dbpedia.org/resource/Louis_Hostin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászlóország"
"http://hu.dbpedia.org/resource/Louis_Hostin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/nemzet"
"http://hu.dbpedia.org/resource/Louis_Hostin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
