"subject","predicate","object"
"http://hu.dbpedia.org/resource/El_Tajín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WorldHeritageSite"
"http://hu.dbpedia.org/resource/El_Tajín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/El_Tajín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q9259"
"http://hu.dbpedia.org/resource/El_Tajín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/El_Tajín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/El_Tajín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/El_Tajín","http://www.w3.org/2000/01/rdf-schema#label","El Tajín"
"http://hu.dbpedia.org/resource/El_Tajín","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikó_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/El_Tajín","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikói_régészeti_lelőhelyek"
"http://hu.dbpedia.org/resource/El_Tajín","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kulturális_világörökségi_helyszínek"
"http://hu.dbpedia.org/resource/El_Tajín","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Veracruz_turizmusa"
"http://hu.dbpedia.org/resource/El_Tajín","http://dbpedia.org/ontology/wikiPageID",1341268
"http://hu.dbpedia.org/resource/El_Tajín","http://dbpedia.org/ontology/wikiPageRevisionID",20656310
"http://hu.dbpedia.org/resource/El_Tajín","http://xmlns.com/foaf/0.1/name","El Tajín"
"http://hu.dbpedia.org/resource/El_Tajín","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/El_Tajín","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/El_Tajín","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mexikó_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/El_Tajín","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Világörökségi_helyszín_infobox"
"http://hu.dbpedia.org/resource/El_Tajín","http://hu.dbpedia.org/property/hosszúság","Ny"
"http://hu.dbpedia.org/resource/El_Tajín","http://hu.dbpedia.org/property/hosszúságiFok",97
"http://hu.dbpedia.org/resource/El_Tajín","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",39
"http://hu.dbpedia.org/resource/El_Tajín","http://hu.dbpedia.org/property/hosszúságiÍvperc",22
"http://hu.dbpedia.org/resource/El_Tajín","http://hu.dbpedia.org/property/kritériumok",""
"http://hu.dbpedia.org/resource/El_Tajín","http://hu.dbpedia.org/property/kép","El Tajín 1.jpg"
"http://hu.dbpedia.org/resource/El_Tajín","http://hu.dbpedia.org/property/név","El Tajín"
"http://hu.dbpedia.org/resource/El_Tajín","http://hu.dbpedia.org/property/ország","Mexikó"
"http://hu.dbpedia.org/resource/El_Tajín","http://hu.dbpedia.org/property/pozíciósTérkép","Mexikó"
"http://hu.dbpedia.org/resource/El_Tajín","http://hu.dbpedia.org/property/szélesség","É"
"http://hu.dbpedia.org/resource/El_Tajín","http://hu.dbpedia.org/property/szélességiFok",20
"http://hu.dbpedia.org/resource/El_Tajín","http://hu.dbpedia.org/property/szélességiÍvmásodperc",52
"http://hu.dbpedia.org/resource/El_Tajín","http://hu.dbpedia.org/property/szélességiÍvperc",26
"http://hu.dbpedia.org/resource/El_Tajín","http://hu.dbpedia.org/property/világörökségAzonosító",631
"http://hu.dbpedia.org/resource/El_Tajín","http://hu.dbpedia.org/property/év",1992
"http://hu.dbpedia.org/resource/El_Tajín","http://dbpedia.org/ontology/abstract","Az El Tajín egy világörökség részét képező, turisták számára egész évben látogatható régészeti terület Mexikó Veracruz államában. A fénykorát a 9. és a 13. század eleje között élő, egykori város 168 fennmaradt építménye között , faragott kőtömbökből épült piramisok és paloták maradványai láthatók, közülük leghíresebb az úgynevezett fülkék piramisa. A város Teotihuacan eleste után Mezoamerika északkeleti részének legfontosabb központja volt, kulturális hatása kisugárzott a maja területekre és a vidékére egyaránt."
"http://hu.dbpedia.org/resource/El_Tajín","http://dbpedia.org/ontology/creationYear","1992"
"http://hu.dbpedia.org/resource/El_Tajín","http://dbpedia.org/ontology/requirement","(iii)(iv)"
"http://hu.dbpedia.org/resource/El_Tajín","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Mexikó"
"http://hu.dbpedia.org/resource/El_Tajín","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/El_Tajín?oldid=20656310&ns=0"
"http://hu.dbpedia.org/resource/El_Tajín","http://dbpedia.org/ontology/wikiPageLength",8466
"http://hu.dbpedia.org/resource/El_Tajín","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/El_Tajín"
"http://hu.dbpedia.org/resource/Mexikó_világörökségi_helyszínei","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/El_Tajín"
"http://hu.wikipedia.org/wiki/El_Tajín","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/El_Tajín"
