"subject","predicate","object"
"http://hu.dbpedia.org/resource/2016-os_Eurovíziós_Dalfesztivál","http://hu.dbpedia.org/property/extra","http://hu.dbpedia.org/resource/Rykka"
"http://hu.dbpedia.org/resource/Rykka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Rykka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Rykka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Rykka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Rykka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Rykka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Rykka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Rykka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Rykka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Rykka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Rykka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Rykka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Rykka","http://www.w3.org/2000/01/rdf-schema#label","Rykka"
"http://hu.dbpedia.org/resource/Rykka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1986-ban_született_személyek"
"http://hu.dbpedia.org/resource/Rykka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Eurovíziós_Dalfesztivál_résztvevői"
"http://hu.dbpedia.org/resource/Rykka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Rykka","http://dbpedia.org/ontology/wikiPageID",1369963
"http://hu.dbpedia.org/resource/Rykka","http://dbpedia.org/ontology/wikiPageRevisionID",21071667
"http://hu.dbpedia.org/resource/Rykka","http://xmlns.com/foaf/0.1/name","Rykka"
"http://hu.dbpedia.org/resource/Rykka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Rykka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Rykka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Rykka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Svájc_az_Eurovíziós_Dalfesztiválokon"
"http://hu.dbpedia.org/resource/Rykka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-zenész"
"http://hu.dbpedia.org/resource/Rykka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Rykka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_2016-os_Eurovízió_előadói"
"http://hu.dbpedia.org/resource/Rykka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Rykka","http://hu.dbpedia.org/property/honlap","www.rykka.com"
"http://hu.dbpedia.org/resource/Rykka","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Indie_pop"
"http://hu.dbpedia.org/resource/Rykka","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Alternatív_rock"
"http://hu.dbpedia.org/resource/Rykka","http://hu.dbpedia.org/property/név","Rykka"
"http://hu.dbpedia.org/resource/Rykka","http://hu.dbpedia.org/property/születésiHely","Vancouver, Kanada"
"http://hu.dbpedia.org/resource/Rykka","http://hu.dbpedia.org/property/aktív",2000
"http://hu.dbpedia.org/resource/Rykka","http://hu.dbpedia.org/property/kiadók","Little Jig Records, Vissen Records"
"http://hu.dbpedia.org/resource/Rykka","http://hu.dbpedia.org/property/születésiNév","Christina Maria Rieder"
"http://hu.dbpedia.org/resource/Rykka","http://dbpedia.org/ontology/abstract","Rykka (születési nevén: Christina Maria Rieder; Vancouver, 1986. március 13.. –) kanadai–svájci énekesnő és dalszövegíró. Ő képviselte Svájcot a 2016-os Eurovíziós Dalfesztiválon, Stockholmban a The Last of Our Kind című dalával. Rykka a második elődöntőben lépett fel harmadikként, a lengyel Michał Szpak Color of Your Life című dala után és az izraeli című dala előtt. A dal végül nem szerzett elég pontot, ahhoz, hogy továbbjusson a két nappal később rendezett döntőbe, hiszen a 18 versenyző közül csak a 18. helyet szerezte meg."
"http://hu.dbpedia.org/resource/Rykka","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Alternatív_rock"
"http://hu.dbpedia.org/resource/Rykka","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Indie_pop"
