"subject","predicate","object"
"http://hu.dbpedia.org/resource/Star_Trek:_Kapcsolatfelvétel","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Star_Trek:_Űrlázadás"
"http://hu.dbpedia.org/resource/Star_Trek:_Kapcsolatfelvétel","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Star_Trek:_Űrlázadás"
"http://hu.dbpedia.org/resource/Star_Trek:_Űrlázadás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Star_Trek:_Űrlázadás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Star_Trek:_Űrlázadás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Star_Trek:_Űrlázadás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Star_Trek:_Űrlázadás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Star_Trek:_Űrlázadás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Star_Trek:_Űrlázadás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Star_Trek:_Űrlázadás","http://www.w3.org/2000/01/rdf-schema#label","Star Trek: Űrlázadás"
"http://hu.dbpedia.org/resource/Star_Trek:_Űrlázadás","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.014nq4"
"http://hu.dbpedia.org/resource/Star_Trek:_Űrlázadás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Paramount_Pictures-filmek"
"http://hu.dbpedia.org/resource/Star_Trek:_Űrlázadás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:UIP-Duna_Film-filmek"
"http://hu.dbpedia.org/resource/Star_Trek:_Űrlázadás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1998_filmjei"
"http://hu.dbpedia.org/resource/Star_Trek:_Űrlázadás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Star_Trek-filmek"
"http://hu.dbpedia.org/resource/Star_Trek:_Űrlázadás","http://dbpedia.org/ontology/wikiPageID",150808
"http://hu.dbpedia.org/resource/Star_Trek:_Űrlázadás","http://dbpedia.org/ontology/wikiPageRevisionID",23612531
"http://hu.dbpedia.org/resource/Star_Trek:_Űrlázadás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/title/tt0120844/%7Ctitle=Star"
"http://hu.dbpedia.org/resource/Star_Trek:_Űrlázadás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jonathan_Frakes"
"http://hu.dbpedia.org/resource/Star_Trek:_Űrlázadás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény"
"http://hu.dbpedia.org/resource/Star_Trek:_Űrlázadás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Star_Trek:_Űrlázadás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Star_Trek:_Űrlázadás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Star_Trek:_Űrlázadás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Star_Trek:_Űrlázadás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA"
"http://hu.dbpedia.org/resource/Star_Trek:_Űrlázadás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Star_Trek:_Űrlázadás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Star_Trek_filmek"
"http://hu.dbpedia.org/resource/Star_Trek:_Űrlázadás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/Star_Trek:_Űrlázadás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Star_Trek:_Űrlázadás","http://hu.dbpedia.org/property/bemutató","--12-11"
"http://hu.dbpedia.org/resource/Star_Trek:_Űrlázadás","http://hu.dbpedia.org/property/bemutató",1999
"http://hu.dbpedia.org/resource/Star_Trek:_Űrlázadás","http://hu.dbpedia.org/property/cím","Star Trek: Űrlázadás"
"http://hu.dbpedia.org/resource/Star_Trek:_Űrlázadás","http://hu.dbpedia.org/property/díszlettervező","http://hu.dbpedia.org/resource/John_M._Dwyer"
"http://hu.dbpedia.org/resource/Star_Trek:_Űrlázadás","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Star_Trek:_Kapcsolatfelvétel"
"http://hu.dbpedia.org/resource/Star_Trek:_Űrlázadás","http://hu.dbpedia.org/property/eredetiCím","Star Trek: Insurrection"
