"subject","predicate","object"
"http://hu.dbpedia.org/resource/Diana_(istennő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Diana_(istennő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Diana_(istennő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Diana_(istennő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Diana_(istennő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Diana_(istennő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Diana_(istennő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Diana_(istennő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Diana_(istennő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Diana_(istennő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Diana_(istennő)","http://www.w3.org/2000/01/rdf-schema#label","Diana (istennő)"
"http://hu.dbpedia.org/resource/Diana_(istennő)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02bg9"
"http://hu.dbpedia.org/resource/Diana_(istennő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Római_istenek"
"http://hu.dbpedia.org/resource/Diana_(istennő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Természetistenek"
"http://hu.dbpedia.org/resource/Diana_(istennő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vadászistenek"
"http://hu.dbpedia.org/resource/Diana_(istennő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Holdistenek"
"http://hu.dbpedia.org/resource/Diana_(istennő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Istennők"
"http://hu.dbpedia.org/resource/Diana_(istennő)","http://dbpedia.org/ontology/wikiPageID",1097793
"http://hu.dbpedia.org/resource/Diana_(istennő)","http://dbpedia.org/ontology/wikiPageRevisionID",22241948
"http://hu.dbpedia.org/resource/Diana_(istennő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Diana_(istennő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Diana_(istennő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Diana_(istennő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Diana_(istennő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Diana_(istennő)","http://dbpedia.org/ontology/abstract","Diana holdistennő a római mitológiában népek védnöke, a nők, a szülés és gyermeknevelés patrónája, az állatok és a vadászat istennője. Temploma Ariciánál volt, melyet augusztus 13-án, a rabszolgák ünnepén alapítottak, Rómában pedig az Aventinuson volt a szentélye."
"http://hu.dbpedia.org/resource/Diana_(istennő)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Diana_(istennő)?oldid=22241948&ns=0"
"http://hu.dbpedia.org/resource/Diana_(istennő)","http://dbpedia.org/ontology/wikiPageLength",3361
"http://hu.dbpedia.org/resource/Diana_(istennő)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Diana_(istennő)"
"http://hu.dbpedia.org/resource/Diana_(mitológia)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Diana_(istennő)"
"http://hu.wikipedia.org/wiki/Diana_(istennő)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Diana_(istennő)"
