"subject","predicate","object"
"http://hu.dbpedia.org/resource/2-Metil-2-nitrozopropán","http://www.w3.org/2000/01/rdf-schema#label","2-Metil-2-nitrozopropán"
"http://hu.dbpedia.org/resource/2-Metil-2-nitrozopropán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nitrozovegyületek"
"http://hu.dbpedia.org/resource/2-Metil-2-nitrozopropán","http://dbpedia.org/ontology/wikiPageID",1568955
"http://hu.dbpedia.org/resource/2-Metil-2-nitrozopropán","http://dbpedia.org/ontology/wikiPageRevisionID",22181219
"http://hu.dbpedia.org/resource/2-Metil-2-nitrozopropán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox"
"http://hu.dbpedia.org/resource/2-Metil-2-nitrozopropán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chemboximage"
"http://hu.dbpedia.org/resource/2-Metil-2-nitrozopropán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chemspidercite"
"http://hu.dbpedia.org/resource/2-Metil-2-nitrozopropán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Stdinchicite"
"http://hu.dbpedia.org/resource/2-Metil-2-nitrozopropán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cascite"
"http://hu.dbpedia.org/resource/2-Metil-2-nitrozopropán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Citation_needed"
"http://hu.dbpedia.org/resource/2-Metil-2-nitrozopropán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/2-Metil-2-nitrozopropán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/2-Metil-2-nitrozopropán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Properties"
"http://hu.dbpedia.org/resource/2-Metil-2-nitrozopropán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Related"
"http://hu.dbpedia.org/resource/2-Metil-2-nitrozopropán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Identifiers"
"http://hu.dbpedia.org/resource/2-Metil-2-nitrozopropán","http://hu.dbpedia.org/property/imagefile",2
"http://hu.dbpedia.org/resource/2-Metil-2-nitrozopropán","http://hu.dbpedia.org/property/imagename","A 2-metil-2-nitrozopropán pálcikamodellje"
"http://hu.dbpedia.org/resource/2-Metil-2-nitrozopropán","http://hu.dbpedia.org/property/imagename","A 2-metil-2-nitrozopropán szerkezeti képlete"
"http://hu.dbpedia.org/resource/2-Metil-2-nitrozopropán","http://hu.dbpedia.org/property/imagesize",100
"http://hu.dbpedia.org/resource/2-Metil-2-nitrozopropán","http://hu.dbpedia.org/property/iupacname",2
"http://hu.dbpedia.org/resource/2-Metil-2-nitrozopropán","http://hu.dbpedia.org/property/othernames","terc-nitrozobután"
"http://hu.dbpedia.org/resource/2-Metil-2-nitrozopropán","http://dbpedia.org/ontology/abstract","A 2-metil-2-nitrozopropán (MNP vagy t-nitrozobután) szerves vegyület, képlete (CH3)3CNO. Kék színű folyadék, a kémiai kutatásokban spincsapdaként (spin trap), azaz gyökök megkötésére használják."
"http://hu.dbpedia.org/resource/2-Metil-2-nitrozopropán","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/2-Metil-2-nitrozopropán?oldid=22181219&ns=0"
"http://hu.dbpedia.org/resource/2-Metil-2-nitrozopropán","http://dbpedia.org/ontology/wikiPageLength",4493
"http://hu.dbpedia.org/resource/2-Metil-2-nitrozopropán","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/2-Metil-2-nitrozopropán"
"http://hu.dbpedia.org/resource/2-metil-2-nitrozopropán","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/2-Metil-2-nitrozopropán"
"http://hu.wikipedia.org/wiki/2-Metil-2-nitrozopropán","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/2-Metil-2-nitrozopropán"
