"subject","predicate","object"
"http://hu.dbpedia.org/resource/Burkina_Faso_közigazgatása","http://www.w3.org/2000/01/rdf-schema#label","Burkina Faso közigazgatása"
"http://hu.dbpedia.org/resource/Burkina_Faso_közigazgatása","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.011brh1s"
"http://hu.dbpedia.org/resource/Burkina_Faso_közigazgatása","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Burkina_Faso"
"http://hu.dbpedia.org/resource/Burkina_Faso_közigazgatása","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Afrika_országainak_közigazgatása"
"http://hu.dbpedia.org/resource/Burkina_Faso_közigazgatása","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Közigazgatás_országok_szerint"
"http://hu.dbpedia.org/resource/Burkina_Faso_közigazgatása","http://dbpedia.org/ontology/wikiPageID",185239
"http://hu.dbpedia.org/resource/Burkina_Faso_közigazgatása","http://dbpedia.org/ontology/wikiPageRevisionID",22759054
"http://hu.dbpedia.org/resource/Burkina_Faso_közigazgatása","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Burkina_Faso_közigazgatása","http://dbpedia.org/ontology/abstract","Burkina Fasót 13 régió és azon belül 45 tartomány alkotja."
"http://hu.dbpedia.org/resource/Burkina_Faso_közigazgatása","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Burkina_Faso_közigazgatása?oldid=22759054&ns=0"
"http://hu.dbpedia.org/resource/Burkina_Faso_közigazgatása","http://dbpedia.org/ontology/wikiPageLength",2208
"http://hu.dbpedia.org/resource/Burkina_Faso_közigazgatása","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Burkina_Faso_közigazgatása"
"http://hu.wikipedia.org/wiki/Burkina_Faso_közigazgatása","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Burkina_Faso_közigazgatása"
