"subject","predicate","object"
"http://hu.dbpedia.org/resource/An_Csi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kínai_labdarúgók"
"http://hu.dbpedia.org/resource/Caj_Huj-kang","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kínai_labdarúgók"
"http://hu.dbpedia.org/resource/Ceng_Cseng","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kínai_labdarúgók"
"http://hu.dbpedia.org/resource/Csang_Cseng-tung","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kínai_labdarúgók"
"http://hu.dbpedia.org/resource/Csang_Jüning","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kínai_labdarúgók"
"http://hu.dbpedia.org/resource/Csang_Lin-peng","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kínai_labdarúgók"
"http://hu.dbpedia.org/resource/Cseng_Cse","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kínai_labdarúgók"
"http://hu.dbpedia.org/resource/Csi_Hsziang","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kínai_labdarúgók"
"http://hu.dbpedia.org/resource/Csiang_Cse-peng","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kínai_labdarúgók"
"http://hu.dbpedia.org/resource/Csü_Po_(labdarúgó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kínai_labdarúgók"
"http://hu.dbpedia.org/resource/Elkeson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kínai_labdarúgók"
"http://hu.dbpedia.org/resource/Fan_Cse-ji","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kínai_labdarúgók"
"http://hu.dbpedia.org/resource/Hao_Csün-min","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kínai_labdarúgók"
"http://hu.dbpedia.org/resource/Jang_Csen_(labdarúgó,_1974)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kínai_labdarúgók"
"http://hu.dbpedia.org/resource/Jang_Hszü","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kínai_labdarúgók"
"http://hu.dbpedia.org/resource/Jen_Csün-ling","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kínai_labdarúgók"
"http://hu.dbpedia.org/resource/Jü_Haj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kínai_labdarúgók"
"http://hu.dbpedia.org/resource/Jü_Han-csao","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kínai_labdarúgók"
"http://hu.dbpedia.org/resource/Kao_Lin_(labdarúgó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kínai_labdarúgók"
"http://hu.dbpedia.org/resource/Kategória:Kínai_labdarúgók","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Kínai_labdarúgók","http://www.w3.org/2000/01/rdf-schema#label","Kínai labdarúgók"
"http://hu.dbpedia.org/resource/Kategória:Kínai_labdarúgók","http://dbpedia.org/ontology/wikiPageID",220038
"http://hu.dbpedia.org/resource/Kategória:Kínai_labdarúgók","http://dbpedia.org/ontology/wikiPageRevisionID",13373088
"http://hu.dbpedia.org/resource/Kategória:Kínai_labdarúgók","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Kínai_labdarúgók","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://ko.dbpedia.org/resource/분류:중화인민공화국의_축구_선수"
"http://hu.dbpedia.org/resource/Kategória:Kínai_labdarúgók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kínai_sportolók"
"http://hu.dbpedia.org/resource/Kategória:Kínai_labdarúgók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Labdarúgók_országok_szerint"
