"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hallsberg_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Hallsberg_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Hallsberg_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Hallsberg_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Hallsberg_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hallsberg_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Hallsberg_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Hallsberg_község","http://www.w3.org/2000/01/rdf-schema#label","Hallsberg község"
"http://hu.dbpedia.org/resource/Hallsberg_község","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0zvkp"
"http://hu.dbpedia.org/resource/Hallsberg_község","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svédország_községei"
"http://hu.dbpedia.org/resource/Hallsberg_község","http://dbpedia.org/ontology/wikiPageID",457818
"http://hu.dbpedia.org/resource/Hallsberg_község","http://dbpedia.org/ontology/wikiPageRevisionID",23856563
"http://hu.dbpedia.org/resource/Hallsberg_község","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hallberg.se/"
"http://hu.dbpedia.org/resource/Hallsberg_község","http://xmlns.com/foaf/0.1/name","Hallsberg község"
"http://hu.dbpedia.org/resource/Hallsberg_község","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Hallsberg_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Svédül"
"http://hu.dbpedia.org/resource/Hallsberg_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hallsberg_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Svéd_település_infobox"
"http://hu.dbpedia.org/resource/Hallsberg_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Hallsberg_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Hallsberg_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Örebro_megye"
"http://hu.dbpedia.org/resource/Hallsberg_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Hallsberg_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Hallsberg_község","http://hu.dbpedia.org/property/date",20100812221333
"http://hu.dbpedia.org/resource/Hallsberg_község","http://hu.dbpedia.org/property/kép","Hallsberg Municipality in Örebro County.png"
"http://hu.dbpedia.org/resource/Hallsberg_község","http://hu.dbpedia.org/property/név","Hallsberg község"
"http://hu.dbpedia.org/resource/Hallsberg_község","http://hu.dbpedia.org/property/székhely","Hallsberg"
"http://hu.dbpedia.org/resource/Hallsberg_község","http://hu.dbpedia.org/property/terület",673.84
"http://hu.dbpedia.org/resource/Hallsberg_község","http://hu.dbpedia.org/property/url","http://www.hallberg.se/"
"http://hu.dbpedia.org/resource/Hallsberg_község","http://hu.dbpedia.org/property/weboldal","www.hallsberg.se/"
"http://hu.dbpedia.org/resource/Hallsberg_község","http://hu.dbpedia.org/property/megye","Örebro megye"
"http://hu.dbpedia.org/resource/Hallsberg_község","http://hu.dbpedia.org/property/címer","Hallsberg vapen.svg"
"http://hu.dbpedia.org/resource/Hallsberg_község","http://dbpedia.org/ontology/abstract","Hallsberg község (svédül: Hallsbergs kommun) Svédország 290 községének egyike. A jelenlegi község 1971-ben jött létre."
"http://hu.dbpedia.org/resource/Hallsberg_község","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hallsberg_község?oldid=23856563&ns=0"
"http://hu.dbpedia.org/resource/Hallsberg_község","http://dbpedia.org/ontology/wikiPageLength",1385
"http://hu.dbpedia.org/resource/Hallsberg_község","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hallsberg_község"
"http://hu.wikipedia.org/wiki/Hallsberg_község","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hallsberg_község"
