"subject","predicate","object"
"http://hu.dbpedia.org/resource/2000–2001-es_olasz_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/cs","http://hu.dbpedia.org/resource/ASD_Reggio_Calabria"
"http://hu.dbpedia.org/resource/2000–2001-es_olasz_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/t","http://hu.dbpedia.org/resource/ASD_Reggio_Calabria"
"http://hu.dbpedia.org/resource/2002–2003-as_olasz_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/cs","http://hu.dbpedia.org/resource/ASD_Reggio_Calabria"
"http://hu.dbpedia.org/resource/2002–2003-as_olasz_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/t","http://hu.dbpedia.org/resource/ASD_Reggio_Calabria"
"http://hu.dbpedia.org/resource/2003-as_UNCAF-nemzetek_kupája_(keretek)","http://hu.dbpedia.org/property/club","http://hu.dbpedia.org/resource/ASD_Reggio_Calabria"
"http://hu.dbpedia.org/resource/2003–2004-es_olasz_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/cs","http://hu.dbpedia.org/resource/ASD_Reggio_Calabria"
"http://hu.dbpedia.org/resource/2003–2004-es_olasz_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/t","http://hu.dbpedia.org/resource/ASD_Reggio_Calabria"
"http://hu.dbpedia.org/resource/2004-es_labdarúgó-Európa-bajnokság_(keretek)","http://hu.dbpedia.org/property/club","http://hu.dbpedia.org/resource/ASD_Reggio_Calabria"
"http://hu.dbpedia.org/resource/2004–2005-ös_olasz_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/cs","http://hu.dbpedia.org/resource/ASD_Reggio_Calabria"
"http://hu.dbpedia.org/resource/2004–2005-ös_olasz_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/t","http://hu.dbpedia.org/resource/ASD_Reggio_Calabria"
"http://hu.dbpedia.org/resource/2005–2006-os_olasz_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/cs","http://hu.dbpedia.org/resource/ASD_Reggio_Calabria"
"http://hu.dbpedia.org/resource/2006-os_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/club","http://hu.dbpedia.org/resource/ASD_Reggio_Calabria"
"http://hu.dbpedia.org/resource/2006–2007-es_olasz_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/cs","http://hu.dbpedia.org/resource/ASD_Reggio_Calabria"
"http://hu.dbpedia.org/resource/2007–2008-as_olasz_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/cs","http://hu.dbpedia.org/resource/ASD_Reggio_Calabria"
"http://hu.dbpedia.org/resource/2007–2008-as_olasz_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/t","http://hu.dbpedia.org/resource/ASD_Reggio_Calabria"
"http://hu.dbpedia.org/resource/2008–2009-es_olasz_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/cs","http://hu.dbpedia.org/resource/ASD_Reggio_Calabria"
"http://hu.dbpedia.org/resource/2008–2009-es_olasz_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/kiesett","http://hu.dbpedia.org/resource/ASD_Reggio_Calabria"
"http://hu.dbpedia.org/resource/2008–2009-es_olasz_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/t","http://hu.dbpedia.org/resource/ASD_Reggio_Calabria"
"http://hu.dbpedia.org/resource/2009–2010-es_olasz_labdarúgó-bajnokság_(másodosztály)","http://hu.dbpedia.org/property/cs","http://hu.dbpedia.org/resource/ASD_Reggio_Calabria"
"http://hu.dbpedia.org/resource/2009–2010-es_olasz_labdarúgó-bajnokság_(másodosztály)","http://hu.dbpedia.org/property/t","http://hu.dbpedia.org/resource/ASD_Reggio_Calabria"
"http://hu.dbpedia.org/resource/2010–2011-es_olasz_labdarúgó-bajnokság_(másodosztály)","http://hu.dbpedia.org/property/cs","http://hu.dbpedia.org/resource/ASD_Reggio_Calabria"
"http://hu.dbpedia.org/resource/2010–2011-es_olasz_labdarúgó-bajnokság_(másodosztály)","http://hu.dbpedia.org/property/t","http://hu.dbpedia.org/resource/ASD_Reggio_Calabria"
"http://hu.dbpedia.org/resource/2021-es_U21-es_labdarúgó-Európa-bajnokság_(keretek)","http://hu.dbpedia.org/property/club","http://hu.dbpedia.org/resource/ASD_Reggio_Calabria"
"http://hu.dbpedia.org/resource/ASD_Reggio_Calabria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/ASD_Reggio_Calabria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://hu.dbpedia.org/resource/ASD_Reggio_Calabria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/ASD_Reggio_Calabria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/ASD_Reggio_Calabria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/ASD_Reggio_Calabria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/ASD_Reggio_Calabria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://hu.dbpedia.org/resource/ASD_Reggio_Calabria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/ASD_Reggio_Calabria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://hu.dbpedia.org/resource/ASD_Reggio_Calabria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/ASD_Reggio_Calabria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/ASD_Reggio_Calabria","http://www.w3.org/2000/01/rdf-schema#label","ASD Reggio Calabria"
"http://hu.dbpedia.org/resource/ASD_Reggio_Calabria","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1914-ben_alapított_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/ASD_Reggio_Calabria","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/ASD_Reggio_Calabria","http://dbpedia.org/ontology/wikiPageID",492969
"http://hu.dbpedia.org/resource/ASD_Reggio_Calabria","http://dbpedia.org/ontology/wikiPageRevisionID",22773811
"http://hu.dbpedia.org/resource/ASD_Reggio_Calabria","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.regginacalcio.com/"
"http://hu.dbpedia.org/resource/ASD_Reggio_Calabria","http://dbpedia.org/ontology/wikiPageExternalLink","https://en.wikipedia.org/wiki/Reggina_Calcio"
"http://hu.dbpedia.org/resource/ASD_Reggio_Calabria","http://xmlns.com/foaf/0.1/name","Reggina"
"http://hu.dbpedia.org/resource/ASD_Reggio_Calabria","http://xmlns.com/foaf/0.1/nick","Amaranto (sötét-vörösök)"
"http://hu.dbpedia.org/resource/ASD_Reggio_Calabria","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/ASD_Reggio_Calabria","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgócsapat_infobox"
"http://hu.dbpedia.org/resource/ASD_Reggio_Calabria","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fs_player"
"http://hu.dbpedia.org/resource/ASD_Reggio_Calabria","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Football_squad_end"
"http://hu.dbpedia.org/resource/ASD_Reggio_Calabria","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Football_squad_player"
"http://hu.dbpedia.org/resource/ASD_Reggio_Calabria","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Football_squad_mid"
"http://hu.dbpedia.org/resource/ASD_Reggio_Calabria","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Football_squad_start"
"http://hu.dbpedia.org/resource/ASD_Reggio_Calabria","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/ASD_Reggio_Calabria","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2009–2010-es_olasz_labdarúgó-bajnokság_(másodosztály)"
"http://hu.dbpedia.org/resource/ASD_Reggio_Calabria","http://hu.dbpedia.org/property/alapítva",1914
"http://hu.dbpedia.org/resource/ASD_Reggio_Calabria","http://hu.dbpedia.org/property/bajnokság","http://hu.dbpedia.org/resource/Olasz_labdarúgó-bajnokság_(másodosztály)"
"http://hu.dbpedia.org/resource/ASD_Reggio_Calabria","http://hu.dbpedia.org/property/balkéz",8
"http://hu.dbpedia.org/resource/ASD_Reggio_Calabria","http://hu.dbpedia.org/property/becenév","Amaranto"
"http://hu.dbpedia.org/resource/ASD_Reggio_Calabria","http://hu.dbpedia.org/property/csapatnév","Reggina"
"http://hu.dbpedia.org/resource/ASD_Reggio_Calabria","http://hu.dbpedia.org/property/edző","Ivo Iaconi"
"http://hu.dbpedia.org/resource/ASD_Reggio_Calabria","http://hu.dbpedia.org/property/elnök","Pasquale Foti"
"http://hu.dbpedia.org/resource/ASD_Reggio_Calabria","http://hu.dbpedia.org/property/honlap","www.regginacalcio.com"
"http://hu.dbpedia.org/resource/ASD_Reggio_Calabria","http://hu.dbpedia.org/property/jobbkéz",8
"http://hu.dbpedia.org/resource/ASD_Reggio_Calabria","http://hu.dbpedia.org/property/klubszínek","vörös-fehér-fekete"
"http://hu.dbpedia.org/resource/ASD_Reggio_Calabria","http://hu.dbpedia.org/property/legtöbbGól","Erminio Bercarich"
"http://hu.dbpedia.org/resource/ASD_Reggio_Calabria","http://hu.dbpedia.org/property/legtöbbMeccs","Alberto Gatto"
"http://hu.dbpedia.org/resource/ASD_Reggio_Calabria","http://hu.dbpedia.org/property/nadrág",8
"http://hu.dbpedia.org/resource/ASD_Reggio_Calabria","http://hu.dbpedia.org/property/nadrág","ffffff"
"http://hu.dbpedia.org/resource/ASD_Reggio_Calabria","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Franco_Brienza"
"http://hu.dbpedia.org/resource/ASD_Reggio_Calabria","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Bruno_Cirillo"
"http://hu.dbpedia.org/resource/ASD_Reggio_Calabria","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Gleison_Pinto_dos_Santos"
"http://hu.dbpedia.org/resource/ASD_Reggio_Calabria","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Giuseppe_Saraò"
"http://hu.dbpedia.org/resource/ASD_Reggio_Calabria","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Maurizio_Lanzaro"
"http://hu.dbpedia.org/resource/ASD_Reggio_Calabria","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/José_Montiel"
"http://hu.dbpedia.org/resource/ASD_Reggio_Calabria","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Pietro_Marino"
"http://hu.dbpedia.org/resource/ASD_Reggio_Calabria","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Matej_Krajčík"
"http://hu.dbpedia.org/resource/ASD_Reggio_Calabria","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Alessio_Sestu"
"http://hu.dbpedia.org/resource/ASD_Reggio_Calabria","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Carlos_Carmona"
"http://hu.dbpedia.org/resource/ASD_Reggio_Calabria","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/José_Joelson_Inácio"
"http://hu.dbpedia.org/resource/ASD_Reggio_Calabria","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Ivan_Castiglia"
"http://hu.dbpedia.org/resource/ASD_Reggio_Calabria","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Fabio_Ceravolo"
"http://hu.dbpedia.org/resource/ASD_Reggio_Calabria","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Mike_Tullberg"
"http://hu.dbpedia.org/resource/ASD_Reggio_Calabria","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Kris_Thackray"
"http://hu.dbpedia.org/resource/ASD_Reggio_Calabria","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Christian_Puggioni"
"http://hu.dbpedia.org/resource/ASD_Reggio_Calabria","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Cristhian_Stuani"
"http://hu.dbpedia.org/resource/ASD_Reggio_Calabria","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Davide_Di_Gennaro"
"http://hu.dbpedia.org/resource/ASD_Reggio_Calabria","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Szatmári_Lóránd"
"http://hu.dbpedia.org/resource/ASD_Reggio_Calabria","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Nicolas_Viola"
"http://hu.dbpedia.org/resource/ASD_Reggio_Calabria","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Antonio_Rizzo"
"http://hu.dbpedia.org/resource/ASD_Reggio_Calabria","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Antonio_Giosa"
"http://hu.dbpedia.org/resource/ASD_Reggio_Calabria","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Antonino_Barillà"
"http://hu.dbpedia.org/resource/ASD_Reggio_Calabria","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Francesco_Cosenza"
"http://hu.dbpedia.org/resource/ASD_Reggio_Calabria","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Francesco_Cozza_(labdarúgó)"
"http://hu.dbpedia.org/resource/ASD_Reggio_Calabria","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Đorđe_Rakić"
"http://hu.dbpedia.org/resource/ASD_Reggio_Calabria","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Carlos_Adrián_Valdez"
"http://hu.dbpedia.org/resource/ASD_Reggio_Calabria","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Daniel_Adejo"
"http://hu.dbpedia.org/resource/ASD_Reggio_Calabria","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Leonardo_Gatto"
"http://hu.dbpedia.org/resource/ASD_Reggio_Calabria","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Andrea_Campagnolo"
"http://hu.dbpedia.org/resource/ASD_Reggio_Calabria","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Andrea_Costa_(labdarúgó)"
"http://hu.dbpedia.org/resource/ASD_Reggio_Calabria","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Jonis_Khoris"
"http://hu.dbpedia.org/resource/ASD_Reggio_Calabria","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Bernardo_Corradi"
"http://hu.dbpedia.org/resource/ASD_Reggio_Calabria","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Edgar_Barreto"
