"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tíz_tűz","http://www.w3.org/2000/01/rdf-schema#label","Tíz tűz"
"http://hu.dbpedia.org/resource/Tíz_tűz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nagyvárad"
"http://hu.dbpedia.org/resource/Tíz_tűz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_romániai_magyarság_sajtótermékei"
"http://hu.dbpedia.org/resource/Tíz_tűz","http://dbpedia.org/ontology/wikiPageID",1026446
"http://hu.dbpedia.org/resource/Tíz_tűz","http://dbpedia.org/ontology/wikiPageRevisionID",23444505
"http://hu.dbpedia.org/resource/Tíz_tűz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RMIL"
"http://hu.dbpedia.org/resource/Tíz_tűz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tíz_tűz","http://dbpedia.org/ontology/abstract","Tíz tűz – a nagyváradi Szigligeti Társaság kiadásában 1932-ben megjelent irodalmi antológia."
"http://hu.dbpedia.org/resource/Tíz_tűz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tíz_tűz?oldid=23444505&ns=0"
"http://hu.dbpedia.org/resource/Tíz_tűz","http://dbpedia.org/ontology/wikiPageLength",2643
"http://hu.dbpedia.org/resource/Tíz_tűz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tíz_tűz"
"http://hu.wikipedia.org/wiki/Tíz_tűz","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tíz_tűz"
