"subject","predicate","object"
"http://hu.dbpedia.org/resource/Liturgikus_színek_a_katolikus_egyházban","http://www.w3.org/2000/01/rdf-schema#label","Liturgikus színek a katolikus egyházban"
"http://hu.dbpedia.org/resource/Liturgikus_színek_a_katolikus_egyházban","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.015bx8"
"http://hu.dbpedia.org/resource/Liturgikus_színek_a_katolikus_egyházban","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Katolikus_liturgia"
"http://hu.dbpedia.org/resource/Liturgikus_színek_a_katolikus_egyházban","http://dbpedia.org/ontology/wikiPageID",403043
"http://hu.dbpedia.org/resource/Liturgikus_színek_a_katolikus_egyházban","http://dbpedia.org/ontology/wikiPageRevisionID",23125367
"http://hu.dbpedia.org/resource/Liturgikus_színek_a_katolikus_egyházban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Liturgikus_színek_a_katolikus_egyházban","http://dbpedia.org/ontology/abstract","A liturgikus színek kifejezés a katolikus egyház liturgiájában, elsősorban a szentmisén használatos egyes ruhák – elsősorban a pap stólája és a miseruha –, valamint egyéb textíliák (pl. a kelyhet takaró ) színére vonatkozik. Az egyes színek az aktuálisan végzett liturgia jellegére utalnak, elsősorban arra, hogy az mely szakaszában járunk, illetve arra, hogy az adott istentiszteleti cselekménynek ki vagy mi a „témája”. A liturgikus színek használatát a liturgia rendjét évről évre kiadott könyvecske, az ún. Direktórium szabályozza."
"http://hu.dbpedia.org/resource/Liturgikus_színek_a_katolikus_egyházban","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Liturgikus_színek_a_katolikus_egyházban?oldid=23125367&ns=0"
"http://hu.dbpedia.org/resource/Liturgikus_színek_a_katolikus_egyházban","http://dbpedia.org/ontology/wikiPageLength",2947
"http://hu.dbpedia.org/resource/Liturgikus_színek_a_katolikus_egyházban","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Liturgikus_színek_a_katolikus_egyházban"
"http://hu.dbpedia.org/resource/Liturgikus_színek","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Liturgikus_színek_a_katolikus_egyházban"
"http://hu.wikipedia.org/wiki/Liturgikus_színek_a_katolikus_egyházban","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Liturgikus_színek_a_katolikus_egyházban"
