"subject","predicate","object"
"http://hu.dbpedia.org/resource/Olsen-banda","http://www.w3.org/2000/01/rdf-schema#label","Olsen-banda"
"http://hu.dbpedia.org/resource/Olsen-banda","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.035knr"
"http://hu.dbpedia.org/resource/Olsen-banda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Norvég_filmvígjátékok"
"http://hu.dbpedia.org/resource/Olsen-banda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Norvég_akciófilmek"
"http://hu.dbpedia.org/resource/Olsen-banda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dán_bűnügyi_filmek"
"http://hu.dbpedia.org/resource/Olsen-banda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dán_akciófilmek"
"http://hu.dbpedia.org/resource/Olsen-banda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dán_filmvígjátékok"
"http://hu.dbpedia.org/resource/Olsen-banda","http://dbpedia.org/ontology/wikiPageID",39527
"http://hu.dbpedia.org/resource/Olsen-banda","http://dbpedia.org/ontology/wikiPageRevisionID",23427663
"http://hu.dbpedia.org/resource/Olsen-banda","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.olsenbandenfanclub.de"
"http://hu.dbpedia.org/resource/Olsen-banda","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070930163400/http:/www.olsenbandenweb.dk/"
"http://hu.dbpedia.org/resource/Olsen-banda","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.olsen-bande.com"
"http://hu.dbpedia.org/resource/Olsen-banda","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.origo.hu/filmklub/20181115-meghalt-az-olsenbanda-utolso-tagja-morten-grunwald.html"
"http://hu.dbpedia.org/resource/Olsen-banda","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=tY-4sBbnSH4"
"http://hu.dbpedia.org/resource/Olsen-banda","http://dbpedia.org/ontology/wikiPageExternalLink","https://fidelio.hu/klasszikus/milyen-zenei-alafestessel-hajtsunk-vegre-egy-rablast-8002.html"
"http://hu.dbpedia.org/resource/Olsen-banda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Olsen-banda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonscat"
"http://hu.dbpedia.org/resource/Olsen-banda","http://dbpedia.org/ontology/abstract","Az Olsen-banda (dánul és norvégül Olsenbanden) egy dán vígjátéksorozatban szereplő bűnözőcsoport neve. Az összesen 14 részből álló filmsorozat Magyarországon, az egykori NDK-ban és Lengyelországban is igen népszerűvé vált. Egyes részeit Magyarországon is vetítették, Norvégiában és Svédországban pedig újraforgatták a sorozatot Olsenbanden, illetve Jönssonligan címmel, ám ezek csupán közepes utánzatai az eredetinek. A brand sikerét jelzi, hogy készült rajzfilmváltozata is (Olsen Banden på dybt vand, 2013), az ""ifjúsági tagozatot"" is megfilmesítették sorozatban (Olsen Banden Junior), de készült tévésorozat, a vígjáték történetét (Historien om Olsen Banden) feltáró műsor stb."
"http://hu.dbpedia.org/resource/Olsen-banda","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Olsen-banda?oldid=23427663&ns=0"
"http://hu.dbpedia.org/resource/Olsen-banda","http://dbpedia.org/ontology/wikiPageLength",11955
"http://hu.dbpedia.org/resource/Olsen-banda","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Olsen-banda"
"http://hu.dbpedia.org/resource/Olsen_banda","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Olsen-banda"
"http://hu.dbpedia.org/resource/Olsenbanda","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Olsen-banda"
"http://hu.dbpedia.org/resource/Olsenbanden","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Olsen-banda"
"http://hu.wikipedia.org/wiki/Olsen-banda","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Olsen-banda"
