"subject","predicate","object"
"http://hu.dbpedia.org/resource/Might_and_Magic_IX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Might_and_Magic_IX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Might_and_Magic_IX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Might_and_Magic_IX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://hu.dbpedia.org/resource/Might_and_Magic_IX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://hu.dbpedia.org/resource/Might_and_Magic_IX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://hu.dbpedia.org/resource/Might_and_Magic_IX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Might_and_Magic_IX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://hu.dbpedia.org/resource/Might_and_Magic_IX","http://www.w3.org/2000/01/rdf-schema#label","Might and Magic IX"
"http://hu.dbpedia.org/resource/Might_and_Magic_IX","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09mbfp"
"http://hu.dbpedia.org/resource/Might_and_Magic_IX","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Might_and_Magic"
"http://hu.dbpedia.org/resource/Might_and_Magic_IX","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Windows-játékok"
"http://hu.dbpedia.org/resource/Might_and_Magic_IX","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labirintusfelfedező-videójátékok"
"http://hu.dbpedia.org/resource/Might_and_Magic_IX","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:New_World_Computing-játékok"
"http://hu.dbpedia.org/resource/Might_and_Magic_IX","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Videójáték_RPG-k"
"http://hu.dbpedia.org/resource/Might_and_Magic_IX","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2002_videójátékai"
"http://hu.dbpedia.org/resource/Might_and_Magic_IX","http://dbpedia.org/ontology/wikiPageID",576417
"http://hu.dbpedia.org/resource/Might_and_Magic_IX","http://dbpedia.org/ontology/wikiPageRevisionID",23674208
"http://hu.dbpedia.org/resource/Might_and_Magic_IX","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.telp.org"
"http://hu.dbpedia.org/resource/Might_and_Magic_IX","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Might_and_Magic_IX","http://xmlns.com/foaf/0.1/name","Might and Magic IX"
"http://hu.dbpedia.org/resource/Might_and_Magic_IX","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Videójáték_infobox"
"http://hu.dbpedia.org/resource/Might_and_Magic_IX","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Might_and_Magic"
"http://hu.dbpedia.org/resource/Might_and_Magic_IX","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Might_and_Magic_IX","http://hu.dbpedia.org/property/adathordozó",2
"http://hu.dbpedia.org/resource/Might_and_Magic_IX","http://hu.dbpedia.org/property/adathordozó","digitális letöltés"
"http://hu.dbpedia.org/resource/Might_and_Magic_IX","http://hu.dbpedia.org/property/fejlesztő","http://hu.dbpedia.org/resource/New_World_Computing"
"http://hu.dbpedia.org/resource/Might_and_Magic_IX","http://hu.dbpedia.org/property/játékmódok","egyjátékos"
"http://hu.dbpedia.org/resource/Might_and_Magic_IX","http://hu.dbpedia.org/property/kiadásiDátum",2002
"http://hu.dbpedia.org/resource/Might_and_Magic_IX","http://hu.dbpedia.org/property/kiadó",3
"http://hu.dbpedia.org/resource/Might_and_Magic_IX","http://hu.dbpedia.org/property/motor","LithTech 1.5"
"http://hu.dbpedia.org/resource/Might_and_Magic_IX","http://hu.dbpedia.org/property/műfaj","szerepjáték"
"http://hu.dbpedia.org/resource/Might_and_Magic_IX","http://hu.dbpedia.org/property/művész","Kate Vanover"
"http://hu.dbpedia.org/resource/Might_and_Magic_IX","http://hu.dbpedia.org/property/név","Might and Magic IX"
"http://hu.dbpedia.org/resource/Might_and_Magic_IX","http://hu.dbpedia.org/property/platformok","http://hu.dbpedia.org/resource/Windows"
"http://hu.dbpedia.org/resource/Might_and_Magic_IX","http://hu.dbpedia.org/property/producer","James W. Dickinson"
"http://hu.dbpedia.org/resource/Might_and_Magic_IX","http://hu.dbpedia.org/property/programozó","L. Dean Gibson II"
"http://hu.dbpedia.org/resource/Might_and_Magic_IX","http://hu.dbpedia.org/property/rendező","Keith Francart"
"http://hu.dbpedia.org/resource/Might_and_Magic_IX","http://hu.dbpedia.org/property/sorozat","http://hu.dbpedia.org/resource/Might_and_Magic"
"http://hu.dbpedia.org/resource/Might_and_Magic_IX","http://hu.dbpedia.org/property/tervező","Timothy Lang"
"http://hu.dbpedia.org/resource/Might_and_Magic_IX","http://hu.dbpedia.org/property/zeneszerző","Barry Blum"
"http://hu.dbpedia.org/resource/Might_and_Magic_IX","http://hu.dbpedia.org/property/zeneszerző","Paul Romero"
"http://hu.dbpedia.org/resource/Might_and_Magic_IX","http://hu.dbpedia.org/property/zeneszerző","Rob King"
"http://hu.dbpedia.org/resource/Might_and_Magic_IX","http://hu.dbpedia.org/property/zeneszerző","Steve Baca"
"http://hu.dbpedia.org/resource/Might_and_Magic_IX","http://hu.dbpedia.org/property/irányítás","billentyűzet, egér"
"http://hu.dbpedia.org/resource/Might_and_Magic_IX","http://hu.dbpedia.org/property/verzió",1
"http://hu.dbpedia.org/resource/Might_and_Magic_IX","http://dbpedia.org/ontology/abstract","A Might and Magic IX egy 2002-ben megjelent számítógépes szerepjáték, melyet a New World Computing fejlesztett és a 3DO adott ki. Története a Might and Magic VIII folytatása, amely a Heroes of Might & Magic IV-gyel egy világban játszódik. Először a sorozat történetében, a játék teljesen háromdimenziós, LithTech grafikus motor által generált világban játszódik. A fejlesztés során a ""Writ of Fate"" melléknévvel illették a játékot, mely a rajongók körében azóta is közismert."
"http://hu.dbpedia.org/resource/Might_and_Magic_IX","http://dbpedia.org/ontology/latestReleaseVersion","1.3 (nem hivatalos)"
"http://hu.dbpedia.org/resource/Might_and_Magic_IX","http://dbpedia.org/ontology/latestReleaseVersion",""
"http://hu.dbpedia.org/resource/Might_and_Magic_IX","http://dbpedia.org/ontology/latestReleaseVersion","1.2 (hivatalos)"
"http://hu.dbpedia.org/resource/Might_and_Magic_IX","http://dbpedia.org/ontology/computingPlatform","http://hu.dbpedia.org/resource/Windows"
"http://hu.dbpedia.org/resource/Might_and_Magic_IX","http://dbpedia.org/ontology/developer","http://hu.dbpedia.org/resource/New_World_Computing"
"http://hu.dbpedia.org/resource/Might_and_Magic_IX","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Szerepjáték"
"http://hu.dbpedia.org/resource/Might_and_Magic_IX","http://dbpedia.org/ontology/publisher","http://hu.dbpedia.org/resource/3DO"
"http://hu.dbpedia.org/resource/Might_and_Magic_IX","http://dbpedia.org/ontology/series","http://hu.dbpedia.org/resource/Might_and_Magic"
"http://hu.dbpedia.org/resource/Might_and_Magic_IX","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Might_and_Magic_IX?oldid=23674208&ns=0"
"http://hu.dbpedia.org/resource/Might_and_Magic_IX","http://dbpedia.org/ontology/wikiPageLength",8860
"http://hu.dbpedia.org/resource/Might_and_Magic_IX","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Might_and_Magic_IX"
"http://hu.wikipedia.org/wiki/Might_and_Magic_IX","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Might_and_Magic_IX"
