"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mars-kutatás","http://www.w3.org/2000/01/rdf-schema#label","Mars-kutatás"
"http://hu.dbpedia.org/resource/Mars-kutatás","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0271l_"
"http://hu.dbpedia.org/resource/Mars-kutatás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Planetológia"
"http://hu.dbpedia.org/resource/Mars-kutatás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mars"
"http://hu.dbpedia.org/resource/Mars-kutatás","http://dbpedia.org/ontology/wikiPageID",24303
"http://hu.dbpedia.org/resource/Mars-kutatás","http://dbpedia.org/ontology/wikiPageRevisionID",23782779
"http://hu.dbpedia.org/resource/Mars-kutatás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.urvilag.hu/article.php%3Fid=565"
"http://hu.dbpedia.org/resource/Mars-kutatás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.urvilag.hu/article.php%3Fid=573"
"http://hu.dbpedia.org/resource/Mars-kutatás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.urvilag.hu/article.php%3Fid=578"
"http://hu.dbpedia.org/resource/Mars-kutatás","http://dbpedia.org/ontology/wikiPageExternalLink","http://aranylaci.fw.hu/marscity/marscity.htm"
"http://hu.dbpedia.org/resource/Mars-kutatás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.urvilag.hu/article.php%3Fid=569"
"http://hu.dbpedia.org/resource/Mars-kutatás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.urvilag.hu/article.php%3Fid=570"
"http://hu.dbpedia.org/resource/Mars-kutatás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.urvilag.hu/article.php%3Fid=713"
"http://hu.dbpedia.org/resource/Mars-kutatás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.urvilag.hu/article.php%3Fid=715"
"http://hu.dbpedia.org/resource/Mars-kutatás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.urvilag.hu/article.php%3Fid=587"
"http://hu.dbpedia.org/resource/Mars-kutatás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.urvilag.hu/article.php%3Fid=711"
"http://hu.dbpedia.org/resource/Mars-kutatás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.urvilag.hu/article.php%3Fid=923"
"http://hu.dbpedia.org/resource/Mars-kutatás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.urvilag.hu/article.php%3Fid=924"
"http://hu.dbpedia.org/resource/Mars-kutatás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Mars-kutatás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Marsszonda"
"http://hu.dbpedia.org/resource/Mars-kutatás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mars-kutatás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Mars-kutatás","http://dbpedia.org/ontology/abstract","A Hold után a Marsot kereste fel a legtöbb űrszonda. Az egyik legfontosabb kérdés, amit a kutatások el kellett döntsenek, hogy van-e, vagy volt-e élet a bolygón. A Mars kutatására felküldött űrszondák legtöbbje különböző hibák miatt nem tudta elvégezni a kitűzött feladatait. Az első közeli fényképeket a vörös bolygó felszínéről az amerikai Mariner–4 készítette el 1964-ben. A felszínre először a szovjet Marsz–3 lander szállt le 1971-ben. A Mars első műholdja a Mariner–9 volt, 1971-ben."
"http://hu.dbpedia.org/resource/Mars-kutatás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mars-kutatás?oldid=23782779&ns=0"
"http://hu.dbpedia.org/resource/Mars-kutatás","http://dbpedia.org/ontology/wikiPageLength",12010
"http://hu.dbpedia.org/resource/Mars-kutatás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mars-kutatás"
"http://hu.dbpedia.org/resource/A_Mars_kutatása","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Mars-kutatás"
"http://hu.dbpedia.org/resource/Marskutatás","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Mars-kutatás"
"http://hu.wikipedia.org/wiki/Mars-kutatás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mars-kutatás"
