"subject","predicate","object"
"http://hu.dbpedia.org/resource/Henuttaui_(főpapnő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Henuttaui_(főpapnő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Henuttaui_(főpapnő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/Henuttaui_(főpapnő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/Henuttaui_(főpapnő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Henuttaui_(főpapnő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Henuttaui_(főpapnő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Henuttaui_(főpapnő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Henuttaui_(főpapnő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Henuttaui_(főpapnő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Henuttaui_(főpapnő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Henuttaui_(főpapnő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Henuttaui_(főpapnő)","http://www.w3.org/2000/01/rdf-schema#label","Henuttaui (főpapnő)"
"http://hu.dbpedia.org/resource/Henuttaui_(főpapnő)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07s6n8b"
"http://hu.dbpedia.org/resource/Henuttaui_(főpapnő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_i._e._10._században_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Henuttaui_(főpapnő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:XXI._dinasztia"
"http://hu.dbpedia.org/resource/Henuttaui_(főpapnő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ámon_isteni_feleségei"
"http://hu.dbpedia.org/resource/Henuttaui_(főpapnő)","http://dbpedia.org/ontology/wikiPageID",523127
"http://hu.dbpedia.org/resource/Henuttaui_(főpapnő)","http://dbpedia.org/ontology/wikiPageRevisionID",21829928
"http://hu.dbpedia.org/resource/Henuttaui_(főpapnő)","http://xmlns.com/foaf/0.1/name","Henuttaui"
"http://hu.dbpedia.org/resource/Henuttaui_(főpapnő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Henuttaui_(főpapnő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ámon-főpapnő_infobox"
"http://hu.dbpedia.org/resource/Henuttaui_(főpapnő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
