"subject","predicate","object"
"http://hu.dbpedia.org/resource/Angyalföldi_Elme-_és_Ideggyógyintézet","http://www.w3.org/2000/01/rdf-schema#label","Angyalföldi Elme- és Ideggyógyintézet"
"http://hu.dbpedia.org/resource/Angyalföldi_Elme-_és_Ideggyógyintézet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_XIII._kerülete"
"http://hu.dbpedia.org/resource/Angyalföldi_Elme-_és_Ideggyógyintézet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_kórházai"
"http://hu.dbpedia.org/resource/Angyalföldi_Elme-_és_Ideggyógyintézet","http://dbpedia.org/ontology/wikiPageID",741153
"http://hu.dbpedia.org/resource/Angyalföldi_Elme-_és_Ideggyógyintézet","http://dbpedia.org/ontology/wikiPageRevisionID",22956686
"http://hu.dbpedia.org/resource/Angyalföldi_Elme-_és_Ideggyógyintézet","http://dbpedia.org/ontology/wikiPageExternalLink","https://hu.museum-digital.org/index.php%3Ft=objekt&oges=620825"
"http://hu.dbpedia.org/resource/Angyalföldi_Elme-_és_Ideggyógyintézet","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.arcanum.hu/hu/online-kiadvanyok/Lexikonok-magyar-eletrajzi-lexikon-7428D/w-7870D/weber-antal-78752/"
"http://hu.dbpedia.org/resource/Angyalföldi_Elme-_és_Ideggyógyintézet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Angyalföldi_Elme-_és_Ideggyógyintézet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bplex"
"http://hu.dbpedia.org/resource/Angyalföldi_Elme-_és_Ideggyógyintézet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MÉL"
"http://hu.dbpedia.org/resource/Angyalföldi_Elme-_és_Ideggyógyintézet","http://dbpedia.org/ontology/abstract","Az Angyalföldi Elme- és Ideggyógyintézetet 1884-ben hozták létre azért, hogy a Lipótmezei Országos Tébolyda leterheltségét csökkentsék. Előzőleg ugyanitt állt az első pesti magán-elmegyógyintézet, mely 12 beteg befogadására volt alkalmas. Azt az intézetet Pólya József vezette és 1841-ben nyílt meg, de anyagi támogatás híján két év múlva megszűnt, a ház és a telek pedig állami tulajdonba került. Gyógyíthatatlan és közveszélyes elmebetegek tébolydája néven új intézmény létesült, aminek a nevét Állami Elmebetegápoldára változtatták, majd 1924-től már Angyalföldi Elme- és Ideggyógyintézet néven volt ismert. Az igazgatói között volt Lechner Károly, Oláh Gusztáv, , , , Zsakó István, Nyírő Gyula. Az intézet jó kezelési eredményeiről, emberséges bánásmódjáról volt ismert. Közreműködött az elmeorvos-képzésben és a tudományos munkában is. Az intézetből indult ki a Magyar Elmeorvosok Egyesületének és az Elmeorvosok Nagygyűléseinek megalakítása. 1945 után kórházzá alakult néven. Az intézet a Róbert Károly körút és a Lehel utca sarkán állt. Épületeit Weber Antal tervezte. A régi központi épületet 1984-85-ben lebontották, az egykori intézetet a Nyírő Gyula Kórház magába olvasztotta és a kórház elme- és idegosztályaként működik tovább."
"http://hu.dbpedia.org/resource/Angyalföldi_Elme-_és_Ideggyógyintézet","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Angyalföldi_Elme-_és_Ideggyógyintézet?oldid=22956686&ns=0"
"http://hu.dbpedia.org/resource/Angyalföldi_Elme-_és_Ideggyógyintézet","http://dbpedia.org/ontology/wikiPageLength",1991
"http://hu.dbpedia.org/resource/Angyalföldi_Elme-_és_Ideggyógyintézet","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Angyalföldi_Elme-_és_Ideggyógyintézet"
"http://hu.wikipedia.org/wiki/Angyalföldi_Elme-_és_Ideggyógyintézet","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Angyalföldi_Elme-_és_Ideggyógyintézet"
