"subject","predicate","object"
"http://hu.dbpedia.org/resource/Iwan_Bloch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Iwan_Bloch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Iwan_Bloch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Iwan_Bloch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Iwan_Bloch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Iwan_Bloch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Iwan_Bloch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Iwan_Bloch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Iwan_Bloch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Iwan_Bloch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Iwan_Bloch","http://www.w3.org/2000/01/rdf-schema#label","Iwan Bloch"
"http://hu.dbpedia.org/resource/Iwan_Bloch","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07nq_c"
"http://hu.dbpedia.org/resource/Iwan_Bloch","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1922-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Iwan_Bloch","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_orvosok"
"http://hu.dbpedia.org/resource/Iwan_Bloch","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Németországi_zsidók"
"http://hu.dbpedia.org/resource/Iwan_Bloch","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Delmenhorstiak"
"http://hu.dbpedia.org/resource/Iwan_Bloch","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1872-ben_született_személyek"
"http://hu.dbpedia.org/resource/Iwan_Bloch","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szexológusok"
"http://hu.dbpedia.org/resource/Iwan_Bloch","http://dbpedia.org/ontology/wikiPageID",1240858
"http://hu.dbpedia.org/resource/Iwan_Bloch","http://dbpedia.org/ontology/wikiPageRevisionID",22287526
"http://hu.dbpedia.org/resource/Iwan_Bloch","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.deutsche-biographie.de/pnd104851678.html"
"http://hu.dbpedia.org/resource/Iwan_Bloch","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Iwan_Bloch","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-orvos"
"http://hu.dbpedia.org/resource/Iwan_Bloch","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Iwan_Bloch","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Iwan_Bloch","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Iwan_Bloch","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Iwan_Bloch","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Iwan_Bloch","http://dbpedia.org/ontology/abstract","Iwan Bloch (Delmenhorst, 1872. április 8. – Berlin, 1922. november 19.) németországi zsidó orvos. Gyakran nevezik az első szexológusnak, mivel sok munkája szexuális témával foglalkozott."
"http://hu.dbpedia.org/resource/Iwan_Bloch","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Iwan_Bloch?oldid=22287526&ns=0"
"http://hu.dbpedia.org/resource/Iwan_Bloch","http://dbpedia.org/ontology/wikiPageLength",3504
"http://hu.dbpedia.org/resource/Iwan_Bloch","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Iwan_Bloch"
"http://hu.wikipedia.org/wiki/Iwan_Bloch","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Iwan_Bloch"
