"subject","predicate","object"
"http://hu.dbpedia.org/resource/9774_Annjudge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/9774_Annjudge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/9774_Annjudge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/9774_Annjudge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/9774_Annjudge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/9774_Annjudge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/9774_Annjudge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/9774_Annjudge","http://www.w3.org/2000/01/rdf-schema#label","9774 Annjudge"
"http://hu.dbpedia.org/resource/9774_Annjudge","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y0svd"
"http://hu.dbpedia.org/resource/9774_Annjudge","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/9774_Annjudge","http://dbpedia.org/ontology/wikiPageID",676908
"http://hu.dbpedia.org/resource/9774_Annjudge","http://dbpedia.org/ontology/wikiPageRevisionID",13274112
"http://hu.dbpedia.org/resource/9774_Annjudge","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/9774_Annjudge","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/9774_Annjudge","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/9774_Annjudge","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/9774_Annjudge","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/9774_Annjudge","http://hu.dbpedia.org/property/abszolútMagnitúdó",14.1
"http://hu.dbpedia.org/resource/9774_Annjudge","http://hu.dbpedia.org/property/altNevek",1993
"http://hu.dbpedia.org/resource/9774_Annjudge","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/9774_Annjudge","http://hu.dbpedia.org/property/aphélium",426004411
"http://hu.dbpedia.org/resource/9774_Annjudge","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/9774_Annjudge","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/9774_Annjudge","http://hu.dbpedia.org/property/excentricitás",0.123
"http://hu.dbpedia.org/resource/9774_Annjudge","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/La_Silla"
"http://hu.dbpedia.org/resource/9774_Annjudge","http://hu.dbpedia.org/property/felfedezésIdeje",1993
"http://hu.dbpedia.org/resource/9774_Annjudge","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/9774_Annjudge","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Eric_Walter_Elst"
"http://hu.dbpedia.org/resource/9774_Annjudge","http://hu.dbpedia.org/property/felszállóCsomó",335.089
"http://hu.dbpedia.org/resource/9774_Annjudge","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/9774_Annjudge","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/9774_Annjudge","http://hu.dbpedia.org/property/félNagytengely",379187698
"http://hu.dbpedia.org/resource/9774_Annjudge","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/9774_Annjudge","http://hu.dbpedia.org/property/inklináció",0.537
"http://hu.dbpedia.org/resource/9774_Annjudge","http://hu.dbpedia.org/property/közepesAnomália",328.429
"http://hu.dbpedia.org/resource/9774_Annjudge","http://hu.dbpedia.org/property/név",9774
"http://hu.dbpedia.org/resource/9774_Annjudge","http://hu.dbpedia.org/property/perihélium",332370984
"http://hu.dbpedia.org/resource/9774_Annjudge","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/9774_Annjudge","http://hu.dbpedia.org/property/perihéliumSzöge",79.819
"http://hu.dbpedia.org/resource/9774_Annjudge","http://hu.dbpedia.org/property/periódus",1473.98
"http://hu.dbpedia.org/resource/9774_Annjudge","http://hu.dbpedia.org/property/periódus",4.04
"http://hu.dbpedia.org/resource/9774_Annjudge","http://dbpedia.org/ontology/abstract","A 9774 Annjudge (ideiglenes jelöléssel 1993 NO) a Naprendszer kisbolygóövében található aszteroida. Eric Walter Elst fedezte fel 1993. július 12-én."
"http://hu.dbpedia.org/resource/9774_Annjudge","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Eric_Walter_Elst"
"http://hu.dbpedia.org/resource/9774_Annjudge","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/9774_Annjudge?oldid=13274112&ns=0"
"http://hu.dbpedia.org/resource/9774_Annjudge","http://dbpedia.org/ontology/wikiPageLength",1726
"http://hu.dbpedia.org/resource/9774_Annjudge","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/9774_Annjudge"
"http://hu.wikipedia.org/wiki/9774_Annjudge","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/9774_Annjudge"
