"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hasznos_István","http://www.w3.org/2000/01/rdf-schema#label","Hasznos István"
"http://hu.dbpedia.org/resource/Hasznos_István","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04y6tp4"
"http://hu.dbpedia.org/resource/Hasznos_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_úszók"
"http://hu.dbpedia.org/resource/Hasznos_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_vízilabdaedzők"
"http://hu.dbpedia.org/resource/Hasznos_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_vízilabdázók"
"http://hu.dbpedia.org/resource/Hasznos_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_olimpiai_bajnokok"
"http://hu.dbpedia.org/resource/Hasznos_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szolnoki_vízilabdázók"
"http://hu.dbpedia.org/resource/Hasznos_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1924-ben_született_személyek"
"http://hu.dbpedia.org/resource/Hasznos_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(1952)"
"http://hu.dbpedia.org/resource/Hasznos_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1998-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Hasznos_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(vízilabda)"
"http://hu.dbpedia.org/resource/Hasznos_István","http://dbpedia.org/ontology/wikiPageID",112927
"http://hu.dbpedia.org/resource/Hasznos_István","http://dbpedia.org/ontology/wikiPageRevisionID",21801469
"http://hu.dbpedia.org/resource/Hasznos_István","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kosakaroly.hu/panteon/p_hasznos-i.html"
"http://hu.dbpedia.org/resource/Hasznos_István","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mob.hu/champdata/details/id/22554/"
"http://hu.dbpedia.org/resource/Hasznos_István","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.kozterkep.hu/16339"
"http://hu.dbpedia.org/resource/Hasznos_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vízilabdázó_infobox"
"http://hu.dbpedia.org/resource/Hasznos_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország"
"http://hu.dbpedia.org/resource/Hasznos_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Hasznos_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Hasznos_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/nemzet"
"http://hu.dbpedia.org/resource/Hasznos_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Hasznos_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/Hasznos_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olimpiai_bajnok_magyar_vízilabdázók"
"http://hu.dbpedia.org/resource/Hasznos_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/Hasznos_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RévaiÚj"
"http://hu.dbpedia.org/resource/Hasznos_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Hasznos_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hasznos_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/Hasznos_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Hasznos_István","http://hu.dbpedia.org/property/halálozásiDátum",1998
"http://hu.dbpedia.org/resource/Hasznos_István","http://hu.dbpedia.org/property/név","Hasznos István"
"http://hu.dbpedia.org/resource/Hasznos_István","http://hu.dbpedia.org/property/születésiDátum","--12-08"
"http://hu.dbpedia.org/resource/Hasznos_István","http://hu.dbpedia.org/property/évek",1950
"http://hu.dbpedia.org/resource/Hasznos_István","http://hu.dbpedia.org/property/évek",1948
"http://hu.dbpedia.org/resource/Hasznos_István","http://hu.dbpedia.org/property/évek",1947
"http://hu.dbpedia.org/resource/Hasznos_István","http://hu.dbpedia.org/property/évek",1945
"http://hu.dbpedia.org/resource/Hasznos_István","http://hu.dbpedia.org/property/évek",1943
"http://hu.dbpedia.org/resource/Hasznos_István","http://hu.dbpedia.org/property/évek",1934
"http://hu.dbpedia.org/resource/Hasznos_István","http://hu.dbpedia.org/property/klub","Bp. Előre"
"http://hu.dbpedia.org/resource/Hasznos_István","http://hu.dbpedia.org/property/klub","BEAC"
"http://hu.dbpedia.org/resource/Hasznos_István","http://hu.dbpedia.org/property/klub","Szolnoki Dózsa"
"http://hu.dbpedia.org/resource/Hasznos_István","http://hu.dbpedia.org/property/klub","Szolnoki MTE"
"http://hu.dbpedia.org/resource/Hasznos_István","http://hu.dbpedia.org/property/klub","Szolnoki MÁV"
"http://hu.dbpedia.org/resource/Hasznos_István","http://hu.dbpedia.org/property/poszt","center"
"http://hu.dbpedia.org/resource/Hasznos_István","http://hu.dbpedia.org/property/állampolgárság","magyar"
"http://hu.dbpedia.org/resource/Hasznos_István","http://hu.dbpedia.org/property/edzőségCsapat","Szolnoki Dózsa (utánpótlás)"
"http://hu.dbpedia.org/resource/Hasznos_István","http://hu.dbpedia.org/property/edzőségÉve",1962
"http://hu.dbpedia.org/resource/Hasznos_István","http://hu.dbpedia.org/property/halálozásiOrszág","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Hasznos_István","http://hu.dbpedia.org/property/halálozásiVáros","http://hu.dbpedia.org/resource/Szolnok"
"http://hu.dbpedia.org/resource/Hasznos_István","http://hu.dbpedia.org/property/klubOrszág","Magyarország"
"http://hu.dbpedia.org/resource/Hasznos_István","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Hasznos_István","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Szolnok"
"http://hu.dbpedia.org/resource/Hasznos_István","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Magyar_férfi_vízilabda-válogatott"
"http://hu.dbpedia.org/resource/Hasznos_István","http://hu.dbpedia.org/property/válogatottMeccsek",2
"http://hu.dbpedia.org/resource/Hasznos_István","http://hu.dbpedia.org/property/válogatottOrszág","Magyarország"
"http://hu.dbpedia.org/resource/Hasznos_István","http://hu.dbpedia.org/property/válogatottÉvek",1952
"http://hu.dbpedia.org/resource/Hasznos_István","http://dbpedia.org/ontology/abstract","Hasznos István (Szolnok, 1924. december 8. – Szolnok, 1998. május 7.) olimpiai bajnok vízilabdázó, úszó. A sportsajtóban Hasznos II. néven szerepelt."
"http://hu.dbpedia.org/resource/Hasznos_István","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hasznos_István?oldid=21801469&ns=0"
"http://hu.dbpedia.org/resource/Hasznos_István","http://dbpedia.org/ontology/wikiPageLength",5626
"http://hu.dbpedia.org/resource/Hasznos_István","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hasznos_István"
"http://hu.wikipedia.org/wiki/Hasznos_István","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hasznos_István"
