"subject","predicate","object"
"http://hu.dbpedia.org/resource/Joan_Sutherland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Joan_Sutherland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Joan_Sutherland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Joan_Sutherland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Joan_Sutherland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Joan_Sutherland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Joan_Sutherland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Joan_Sutherland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Joan_Sutherland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Joan_Sutherland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Joan_Sutherland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Joan_Sutherland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Joan_Sutherland","http://www.w3.org/2000/01/rdf-schema#label","Joan Sutherland"
"http://hu.dbpedia.org/resource/Joan_Sutherland","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02147b"
"http://hu.dbpedia.org/resource/Joan_Sutherland","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2010-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Joan_Sutherland","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrál_operaénekesek"
"http://hu.dbpedia.org/resource/Joan_Sutherland","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szopránok"
"http://hu.dbpedia.org/resource/Joan_Sutherland","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1926-ban_született_személyek"
"http://hu.dbpedia.org/resource/Joan_Sutherland","http://dbpedia.org/ontology/wikiPageID",723073
"http://hu.dbpedia.org/resource/Joan_Sutherland","http://dbpedia.org/ontology/wikiPageRevisionID",23875699
"http://hu.dbpedia.org/resource/Joan_Sutherland","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/name/nm0840116/"
"http://hu.dbpedia.org/resource/Joan_Sutherland","http://dbpedia.org/ontology/wikiPageExternalLink","http://topics.nytimes.com/topics/reference/timestopics/people/s/joan_sutherland/"
"http://hu.dbpedia.org/resource/Joan_Sutherland","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.operaportal.hu/index.php%3Foption=com_content&view=article&id=39506:elhunyt-joan-sutherland&catid=1:hirek&Itemid=7"
"http://hu.dbpedia.org/resource/Joan_Sutherland","http://dbpedia.org/ontology/wikiPageExternalLink","http://hvg.hu/kultura/20101011_joan_sutherland_elhunyt"
