"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kavaszaki_Rjó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Kavaszaki_Rjó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Kavaszaki_Rjó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Kavaszaki_Rjó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kavaszaki_Rjó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Kavaszaki_Rjó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Kavaszaki_Rjó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Kavaszaki_Rjó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Kavaszaki_Rjó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Kavaszaki_Rjó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Kavaszaki_Rjó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Kavaszaki_Rjó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Kavaszaki_Rjó","http://www.w3.org/2000/01/rdf-schema#label","Kavaszaki Rjó"
"http://hu.dbpedia.org/resource/Kavaszaki_Rjó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2020-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Kavaszaki_Rjó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_gitárosok"
"http://hu.dbpedia.org/resource/Kavaszaki_Rjó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1947-ben_született_személyek"
"http://hu.dbpedia.org/resource/Kavaszaki_Rjó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_zeneszerzők"
"http://hu.dbpedia.org/resource/Kavaszaki_Rjó","http://dbpedia.org/ontology/wikiPageID",1626944
"http://hu.dbpedia.org/resource/Kavaszaki_Rjó","http://dbpedia.org/ontology/wikiPageRevisionID",22686599
"http://hu.dbpedia.org/resource/Kavaszaki_Rjó","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ryokawasaki.com/bio/"
"http://hu.dbpedia.org/resource/Kavaszaki_Rjó","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190423134132/https:/www.revolvy.com/page/Ryo-Kawasaki"
"http://hu.dbpedia.org/resource/Kavaszaki_Rjó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nihongo"
"http://hu.dbpedia.org/resource/Kavaszaki_Rjó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Kavaszaki_Rjó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Kavaszaki_Rjó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Leford"
"http://hu.dbpedia.org/resource/Kavaszaki_Rjó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasáb_eleje"
"http://hu.dbpedia.org/resource/Kavaszaki_Rjó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasáb_vége"
"http://hu.dbpedia.org/resource/Kavaszaki_Rjó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kavaszaki_Rjó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
