"subject","predicate","object"
"http://hu.dbpedia.org/resource/1988-as_UEFA-kupa-döntő","http://www.w3.org/2000/01/rdf-schema#label","1988-as UEFA-kupa-döntő"
"http://hu.dbpedia.org/resource/1988-as_UEFA-kupa-döntő","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03mhg81"
"http://hu.dbpedia.org/resource/1988-as_UEFA-kupa-döntő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:UEFA-kupa-döntők"
"http://hu.dbpedia.org/resource/1988-as_UEFA-kupa-döntő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1988_a_labdarúgásban"
"http://hu.dbpedia.org/resource/1988-as_UEFA-kupa-döntő","http://dbpedia.org/ontology/wikiPageID",482677
"http://hu.dbpedia.org/resource/1988-as_UEFA-kupa-döntő","http://dbpedia.org/ontology/wikiPageRevisionID",22125715
"http://hu.dbpedia.org/resource/1988-as_UEFA-kupa-döntő","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rsssf.com/ec/ec198788.html%23uefa"
"http://hu.dbpedia.org/resource/1988-as_UEFA-kupa-döntő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:UEFA-kupa-szezonok"
"http://hu.dbpedia.org/resource/1988-as_UEFA-kupa-döntő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/1988-as_UEFA-kupa-döntő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó-mérkőzés"
"http://hu.dbpedia.org/resource/1988-as_UEFA-kupa-döntő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gól"
"http://hu.dbpedia.org/resource/1988-as_UEFA-kupa-döntő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csere_be"
"http://hu.dbpedia.org/resource/1988-as_UEFA-kupa-döntő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csere_le"
"http://hu.dbpedia.org/resource/1988-as_UEFA-kupa-döntő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/1988-as_UEFA-kupa-döntő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Büntetőgól"
"http://hu.dbpedia.org/resource/1988-as_UEFA-kupa-döntő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Büntetőhibázás"
"http://hu.dbpedia.org/resource/1988-as_UEFA-kupa-döntő","http://hu.dbpedia.org/property/dátum",1988
"http://hu.dbpedia.org/resource/1988-as_UEFA-kupa-döntő","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Leverkusen"
"http://hu.dbpedia.org/resource/1988-as_UEFA-kupa-döntő","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Sarria_Stadion"
"http://hu.dbpedia.org/resource/1988-as_UEFA-kupa-döntő","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/BayArena"
"http://hu.dbpedia.org/resource/1988-as_UEFA-kupa-döntő","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Barcelona"
"http://hu.dbpedia.org/resource/1988-as_UEFA-kupa-döntő","http://hu.dbpedia.org/property/büntető","Herbert Waas"
"http://hu.dbpedia.org/resource/1988-as_UEFA-kupa-döntő","http://hu.dbpedia.org/property/büntető","Pichi Alonso"
"http://hu.dbpedia.org/resource/1988-as_UEFA-kupa-döntő","http://hu.dbpedia.org/property/büntető","Job"
"http://hu.dbpedia.org/resource/1988-as_UEFA-kupa-döntő","http://hu.dbpedia.org/property/büntető","Ralf Falkenmayer"
"http://hu.dbpedia.org/resource/1988-as_UEFA-kupa-döntő","http://hu.dbpedia.org/property/büntető","Klaus Täuber"
"http://hu.dbpedia.org/resource/1988-as_UEFA-kupa-döntő","http://hu.dbpedia.org/property/büntető","Sebastián Losada"
"http://hu.dbpedia.org/resource/1988-as_UEFA-kupa-döntő","http://hu.dbpedia.org/property/büntető","Wolfgang Rolff"
"http://hu.dbpedia.org/resource/1988-as_UEFA-kupa-döntő","http://hu.dbpedia.org/property/büntető","Santiago Urquiaga"
"http://hu.dbpedia.org/resource/1988-as_UEFA-kupa-döntő","http://hu.dbpedia.org/property/büntető","Manuel Zúñiga"
"http://hu.dbpedia.org/resource/1988-as_UEFA-kupa-döntő","http://hu.dbpedia.org/property/büntetőgól",3
