"subject","predicate","object"
"http://hu.dbpedia.org/resource/Izsáki_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Izsáki_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Izsáki_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Izsáki_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Izsáki_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Izsáki_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Izsáki_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Izsáki_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Izsáki_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Izsáki_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Izsáki_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Izsáki_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Izsáki_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Izsáki_László","http://www.w3.org/2000/01/rdf-schema#label","Izsáki László"
"http://hu.dbpedia.org/resource/Izsáki_László","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Izsáki_László","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Győr"
"http://hu.dbpedia.org/resource/Izsáki_László","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Tata"
"http://hu.dbpedia.org/resource/Izsáki_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1943-ban_született_személyek"
"http://hu.dbpedia.org/resource/Izsáki_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2008-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Izsáki_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_labdarúgók"
"http://hu.dbpedia.org/resource/Izsáki_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Győri_ETO_labdarúgói"
"http://hu.dbpedia.org/resource/Izsáki_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgóhátvédek"
"http://hu.dbpedia.org/resource/Izsáki_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Győriek"
"http://hu.dbpedia.org/resource/Izsáki_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_bajnok_labdarúgók"
"http://hu.dbpedia.org/resource/Izsáki_László","http://dbpedia.org/ontology/wikiPageID",663404
"http://hu.dbpedia.org/resource/Izsáki_László","http://dbpedia.org/ontology/wikiPageRevisionID",22782589
"http://hu.dbpedia.org/resource/Izsáki_László","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mno.hu/portal/540600"
"http://hu.dbpedia.org/resource/Izsáki_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Izsáki_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1964–1965-ös_Győri_Vasas_ETO_BEK-keret"
"http://hu.dbpedia.org/resource/Izsáki_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Izsáki_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-magyar_focista"
"http://hu.dbpedia.org/resource/Izsáki_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1963-as_őszi_Győri_Vasas_ETO_kerete"
"http://hu.dbpedia.org/resource/Izsáki_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Izsáki_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_KEK_története"
"http://hu.dbpedia.org/resource/Izsáki_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Izsáki_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Izsáki_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NELA"
"http://hu.dbpedia.org/resource/Izsáki_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Izsáki_László","http://hu.dbpedia.org/property/halálozásiDátum",2008
"http://hu.dbpedia.org/resource/Izsáki_László","http://hu.dbpedia.org/property/név","Izsáki László"
"http://hu.dbpedia.org/resource/Izsáki_László","http://hu.dbpedia.org/property/születésiDátum",1943
"http://hu.dbpedia.org/resource/Izsáki_László","http://hu.dbpedia.org/property/évek",1963
"http://hu.dbpedia.org/resource/Izsáki_László","http://hu.dbpedia.org/property/évek",1960
"http://hu.dbpedia.org/resource/Izsáki_László","http://hu.dbpedia.org/property/klub","Tatai SZSE"
"http://hu.dbpedia.org/resource/Izsáki_László","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Győri_ETO_FC"
"http://hu.dbpedia.org/resource/Izsáki_László","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Hátvéd"
"http://hu.dbpedia.org/resource/Izsáki_László","http://hu.dbpedia.org/property/edzőségCsapat","Öttevény"
"http://hu.dbpedia.org/resource/Izsáki_László","http://hu.dbpedia.org/property/edzőségCsapat","Rába ETO (utánpótlás)"
"http://hu.dbpedia.org/resource/Izsáki_László","http://hu.dbpedia.org/property/edzőségOrszág","Magyar 1957-2000"
"http://hu.dbpedia.org/resource/Izsáki_László","http://hu.dbpedia.org/property/edzőségÉvek","–1985"
"http://hu.dbpedia.org/resource/Izsáki_László","http://hu.dbpedia.org/property/edzőségÉvek",1978
"http://hu.dbpedia.org/resource/Izsáki_László","http://hu.dbpedia.org/property/halálozásiOrszág","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Izsáki_László","http://hu.dbpedia.org/property/halálozásiVáros","http://hu.dbpedia.org/resource/Győr"
"http://hu.dbpedia.org/resource/Izsáki_László","http://hu.dbpedia.org/property/klubOrszág","Magyar 1957-2000"
"http://hu.dbpedia.org/resource/Izsáki_László","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Izsáki_László","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Tata"
"http://hu.dbpedia.org/resource/Izsáki_László","http://dbpedia.org/ontology/abstract","Izsáki László (Tata, 1943. szeptember 14. – Győr, 2008. február 2.) magyar bajnok labdarúgó, hátvéd."
"http://hu.dbpedia.org/resource/Izsáki_László","http://dbpedia.org/ontology/years","1960"
"http://hu.dbpedia.org/resource/Izsáki_László","http://dbpedia.org/ontology/years","1963"
"http://hu.dbpedia.org/resource/Izsáki_László","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Győri_ETO_FC"
"http://hu.dbpedia.org/resource/Izsáki_László","http://dbpedia.org/ontology/sourceCountry","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Izsáki_László","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Izsáki_László?oldid=22782589&ns=0"
"http://hu.dbpedia.org/resource/Izsáki_László","http://dbpedia.org/ontology/wikiPageLength",3450
"http://hu.dbpedia.org/resource/Izsáki_László","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Izsáki_László"
"http://hu.wikipedia.org/wiki/Izsáki_László","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Izsáki_László"
