"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kharón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Kharón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Kharón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Kharón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Kharón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Kharón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Kharón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Kharón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kharón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Kharón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Kharón","http://www.w3.org/2000/01/rdf-schema#label","Kharón"
"http://hu.dbpedia.org/resource/Kharón","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0knx3"
"http://hu.dbpedia.org/resource/Kharón","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görög_mitológiai_alakok"
"http://hu.dbpedia.org/resource/Kharón","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alvilág"
"http://hu.dbpedia.org/resource/Kharón","http://dbpedia.org/ontology/wikiPageID",33170
"http://hu.dbpedia.org/resource/Kharón","http://dbpedia.org/ontology/wikiPageRevisionID",23568258
"http://hu.dbpedia.org/resource/Kharón","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Kharón","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kharón","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kharón","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Kharón","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Görög_mitológia"
"http://hu.dbpedia.org/resource/Kharón","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Kharón","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:KiKiMitol"
"http://hu.dbpedia.org/resource/Kharón","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Kharón","http://hu.dbpedia.org/property/author","http://hu.dbpedia.org/resource/Trencsényi-Waldapfel_Imre"
"http://hu.dbpedia.org/resource/Kharón","http://hu.dbpedia.org/property/isbn",963
"http://hu.dbpedia.org/resource/Kharón","http://hu.dbpedia.org/property/pages",394
"http://hu.dbpedia.org/resource/Kharón","http://hu.dbpedia.org/property/publisher","Móra Ferenc Ifjúsági Könyvkiadó."
"http://hu.dbpedia.org/resource/Kharón","http://hu.dbpedia.org/property/title","Görög regék"
"http://hu.dbpedia.org/resource/Kharón","http://hu.dbpedia.org/property/year",1976
"http://hu.dbpedia.org/resource/Kharón","http://dbpedia.org/ontology/abstract","Kharón (görög Χάρων, latin Charon) görög mitológiai alak. Erebosz és Nüx gyermeke, az Alvilág révésze. A holt lelkeket ő szállította át ladikjában a Sztüx folyón (más változat szerint az Akherón folyón). Azonban Kharón mindig is mogorva, sovány démon volt, aki nem szállított át olyan holt lelket, akit nem temettek el tisztességesen. A révészkedésnek árat is szabott, és aki nem tudott neki fizetni, azt százéves bolyongásra ítélte a Sztüx túlsó partján. A fizetségnek obolosz volt a neve, ami egy érme volt. Ezt a görögök halottjaik nyelve alá helyezték (más források szerint szemeikre), majd így a megfelelő rítusok után elégették a testet. Az Alvilág folyóján azonban nem mindenki fizetett az átkelésért. A halandóknak ugyanis megvolt az erejük ahhoz, hogy Kharónt rábírják egy fuvarra, így jutott át a Sztüxön Héraklész, Thészeusz és Peirithoosz is."
"http://hu.dbpedia.org/resource/Kharón","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kharón?oldid=23568258&ns=0"
"http://hu.dbpedia.org/resource/Kharón","http://dbpedia.org/ontology/wikiPageLength",3243
"http://hu.dbpedia.org/resource/Kharón","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kharón"
"http://hu.wikipedia.org/wiki/Kharón","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kharón"
