"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Batman:_A_rajzfilmsorozat_szereplőinek_listája","http://www.w3.org/2000/01/rdf-schema#label","A Batman: A rajzfilmsorozat szereplőinek listája"
"http://hu.dbpedia.org/resource/A_Batman:_A_rajzfilmsorozat_szereplőinek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Batman:_A_rajzfilmsorozat"
"http://hu.dbpedia.org/resource/A_Batman:_A_rajzfilmsorozat_szereplőinek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Televíziós_sorozatok_szereplőinek_listái"
"http://hu.dbpedia.org/resource/A_Batman:_A_rajzfilmsorozat_szereplőinek_listája","http://dbpedia.org/ontology/wikiPageID",200963
"http://hu.dbpedia.org/resource/A_Batman:_A_rajzfilmsorozat_szereplőinek_listája","http://dbpedia.org/ontology/wikiPageRevisionID",22922557
"http://hu.dbpedia.org/resource/A_Batman:_A_rajzfilmsorozat_szereplőinek_listája","http://dbpedia.org/ontology/abstract","Alább a Batman: A rajzfilmsorozat szereplőinek listája tekinthető meg. 
* Batman: Eredeti neve Bruce Wayne, szüleit kiskorában meggyilkolták. Ő a Wayne Művek vezetője, nagyon gazdag. Félelmét legyőzve lett a Batman, saját szerkentyűivel harcol a Gotham City-t fenyegető bűnözők ellen."
"http://hu.dbpedia.org/resource/A_Batman:_A_rajzfilmsorozat_szereplőinek_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_Batman:_A_rajzfilmsorozat_szereplőinek_listája?oldid=22922557&ns=0"
"http://hu.dbpedia.org/resource/A_Batman:_A_rajzfilmsorozat_szereplőinek_listája","http://dbpedia.org/ontology/wikiPageLength",13527
"http://hu.dbpedia.org/resource/A_Batman:_A_rajzfilmsorozat_szereplőinek_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_Batman:_A_rajzfilmsorozat_szereplőinek_listája"
"http://hu.dbpedia.org/resource/Summer_Gleeson","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/A_Batman:_A_rajzfilmsorozat_szereplőinek_listája"
"http://hu.dbpedia.org/resource/Vörös_Karom","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/A_Batman:_A_rajzfilmsorozat_szereplőinek_listája"
"http://hu.dbpedia.org/resource/Dr._Kirk_Langstrom","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/A_Batman:_A_rajzfilmsorozat_szereplőinek_listája"
"http://hu.dbpedia.org/resource/Hamilton_Hill","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/A_Batman:_A_rajzfilmsorozat_szereplőinek_listája"
"http://hu.dbpedia.org/resource/Harvey_Bullock","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/A_Batman:_A_rajzfilmsorozat_szereplőinek_listája"
"http://hu.wikipedia.org/wiki/A_Batman:_A_rajzfilmsorozat_szereplőinek_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_Batman:_A_rajzfilmsorozat_szereplőinek_listája"
