"subject","predicate","object"
"http://hu.dbpedia.org/resource/Európai_őz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Capreolus"
"http://hu.dbpedia.org/resource/Kategória:Capreolus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Capreolus","http://www.w3.org/2000/01/rdf-schema#label","Capreolus"
"http://hu.dbpedia.org/resource/Kategória:Capreolus","http://dbpedia.org/ontology/wikiPageID",1232807
"http://hu.dbpedia.org/resource/Kategória:Capreolus","http://dbpedia.org/ontology/wikiPageRevisionID",16215043
"http://hu.dbpedia.org/resource/Kategória:Capreolus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Capreolus","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Őzformák"
"http://hu.dbpedia.org/resource/Kategória:Capreolus","http://www.w3.org/2004/02/skos/core#prefLabel","Capreolus"
"http://hu.dbpedia.org/resource/Kategória:Capreolus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Capreolus?oldid=16215043&ns=14"
"http://hu.dbpedia.org/resource/Szibériai_őz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Capreolus"
"http://hu.dbpedia.org/resource/Őzek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Capreolus"
