"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ezt_nem_tudom_másképp_mondani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Ezt_nem_tudom_másképp_mondani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Ezt_nem_tudom_másképp_mondani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Ezt_nem_tudom_másképp_mondani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Ezt_nem_tudom_másképp_mondani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Ezt_nem_tudom_másképp_mondani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Ezt_nem_tudom_másképp_mondani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Ezt_nem_tudom_másképp_mondani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ezt_nem_tudom_másképp_mondani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Ezt_nem_tudom_másképp_mondani","http://www.w3.org/2000/01/rdf-schema#label","Ezt nem tudom másképp mondani"
"http://hu.dbpedia.org/resource/Ezt_nem_tudom_másképp_mondani","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1985_nagylemezei"
"http://hu.dbpedia.org/resource/Ezt_nem_tudom_másképp_mondani","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bikini-albumok"
"http://hu.dbpedia.org/resource/Ezt_nem_tudom_másképp_mondani","http://dbpedia.org/ontology/wikiPageID",209050
"http://hu.dbpedia.org/resource/Ezt_nem_tudom_másképp_mondani","http://dbpedia.org/ontology/wikiPageRevisionID",22883272
"http://hu.dbpedia.org/resource/Ezt_nem_tudom_másképp_mondani","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ezt_nem_tudom_másképp_mondani","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Ezt_nem_tudom_másképp_mondani","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bikini_együttes"
"http://hu.dbpedia.org/resource/Ezt_nem_tudom_másképp_mondani","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Ezt_nem_tudom_másképp_mondani","http://hu.dbpedia.org/property/cím","Ezt nem tudom másképp mondani"
"http://hu.dbpedia.org/resource/Ezt_nem_tudom_másképp_mondani","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Bikini_(együttes)"
"http://hu.dbpedia.org/resource/Ezt_nem_tudom_másképp_mondani","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/XX._századi_híradó"
"http://hu.dbpedia.org/resource/Ezt_nem_tudom_másképp_mondani","http://hu.dbpedia.org/property/ez","Ezt nem tudom másképp mondani"
"http://hu.dbpedia.org/resource/Ezt_nem_tudom_másképp_mondani","http://hu.dbpedia.org/property/felvételek","MHV"
"http://hu.dbpedia.org/resource/Ezt_nem_tudom_másképp_mondani","http://hu.dbpedia.org/property/háttér","Lightblue"
"http://hu.dbpedia.org/resource/Ezt_nem_tudom_másképp_mondani","http://hu.dbpedia.org/property/kiadó","Hungaroton Start"
"http://hu.dbpedia.org/resource/Ezt_nem_tudom_másképp_mondani","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Mondd_el"
"http://hu.dbpedia.org/resource/Ezt_nem_tudom_másképp_mondani","http://hu.dbpedia.org/property/megjelent",1985
"http://hu.dbpedia.org/resource/Ezt_nem_tudom_másképp_mondani","http://hu.dbpedia.org/property/stílus","Rock"
"http://hu.dbpedia.org/resource/Ezt_nem_tudom_másképp_mondani","http://hu.dbpedia.org/property/típus","LP"
"http://hu.dbpedia.org/resource/Ezt_nem_tudom_másképp_mondani","http://dbpedia.org/ontology/abstract","Az Ezt nem tudom másképp mondani a Bikini harmadik albuma. Ez egy új koncepciójú lemez: Nagy Ferót D. Nagy Lajos (Rolls Frakció) váltotta az énekes poszton, ez a stílusra is rányomta a bélyegét. Mindazonáltal sok dal van ezen az albumon is, amelyet még Feró szerzett (ezek közül a Mielőtt elmegyek az utóbbi években a Beatrice-koncerteken is műsoron van)."
"http://hu.dbpedia.org/resource/Ezt_nem_tudom_másképp_mondani","http://dbpedia.org/ontology/title","Ezt nem tudom másképp mondani"
"http://hu.dbpedia.org/resource/Ezt_nem_tudom_másképp_mondani","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Bikini_(együttes)"
"http://hu.dbpedia.org/resource/Ezt_nem_tudom_másképp_mondani","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/XX._századi_híradó"
