"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pancsin–Jingkou_nagysebességű_vasútvonal","http://www.w3.org/2000/01/rdf-schema#label","Pancsin–Jingkou nagysebességű vasútvonal"
"http://hu.dbpedia.org/resource/Pancsin–Jingkou_nagysebességű_vasútvonal","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fqqkkr"
"http://hu.dbpedia.org/resource/Pancsin–Jingkou_nagysebességű_vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kína_nagysebességű_vasútvonalai"
"http://hu.dbpedia.org/resource/Pancsin–Jingkou_nagysebességű_vasútvonal","http://dbpedia.org/ontology/wikiPageID",753884
"http://hu.dbpedia.org/resource/Pancsin–Jingkou_nagysebességű_vasútvonal","http://dbpedia.org/ontology/wikiPageRevisionID",22585757
"http://hu.dbpedia.org/resource/Pancsin–Jingkou_nagysebességű_vasútvonal","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.chnrailway.com/news/20091218/2009121813433550049582.shtml"
"http://hu.dbpedia.org/resource/Pancsin–Jingkou_nagysebességű_vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kínai_nagysebességű_vasút"
"http://hu.dbpedia.org/resource/Pancsin–Jingkou_nagysebességű_vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Pancsin–Jingkou_nagysebességű_vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS-daten"
"http://hu.dbpedia.org/resource/Pancsin–Jingkou_nagysebességű_vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS-table"
"http://hu.dbpedia.org/resource/Pancsin–Jingkou_nagysebességű_vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS"
"http://hu.dbpedia.org/resource/Pancsin–Jingkou_nagysebességű_vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:25kV50Hz"
"http://hu.dbpedia.org/resource/Pancsin–Jingkou_nagysebességű_vasútvonal","http://hu.dbpedia.org/property/länge",89.422
"http://hu.dbpedia.org/resource/Pancsin–Jingkou_nagysebességű_vasútvonal","http://hu.dbpedia.org/property/pixelFoto",250
"http://hu.dbpedia.org/resource/Pancsin–Jingkou_nagysebességű_vasútvonal","http://hu.dbpedia.org/property/pixelKarte",250
"http://hu.dbpedia.org/resource/Pancsin–Jingkou_nagysebességű_vasútvonal","http://hu.dbpedia.org/property/spurweite",1435
"http://hu.dbpedia.org/resource/Pancsin–Jingkou_nagysebességű_vasútvonal","http://hu.dbpedia.org/property/vMax",350
"http://hu.dbpedia.org/resource/Pancsin–Jingkou_nagysebességű_vasútvonal","http://hu.dbpedia.org/property/radius",5500
"http://hu.dbpedia.org/resource/Pancsin–Jingkou_nagysebességű_vasútvonal","http://dbpedia.org/ontology/abstract","A Pancsin–Jingkou nagysebességű vasútvonal (egyszerűsített kínai írással: 盘营客运专线; tradicionális kínai írással: 盤營客運專線; pinjin: pányíng kèyùn zhuānxiàn) egy kétvágányú, 25 kV 50 Hz-cel villamosított nagysebességű vasútvonal Kínában és között. Teljes hossza 89,422 km, a legkisebb ívsugár 5500 méter. Az építkezés 2009 május 31-én kezdődött, a megengedett legnagyobb sebesség 350 km/h. A projekt költsége 127,86 milliárd jüan. A vonal része a Peking–Harbin nagysebességű vasútvonalnak. A vasútvonal 2013. szeptember 12-én nyílt meg."
"http://hu.dbpedia.org/resource/Pancsin–Jingkou_nagysebességű_vasútvonal","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pancsin–Jingkou_nagysebességű_vasútvonal?oldid=22585757&ns=0"
"http://hu.dbpedia.org/resource/Pancsin–Jingkou_nagysebességű_vasútvonal","http://dbpedia.org/ontology/wikiPageLength",1387
"http://hu.dbpedia.org/resource/Pancsin–Jingkou_nagysebességű_vasútvonal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pancsin–Jingkou_nagysebességű_vasútvonal"
"http://hu.dbpedia.org/resource/Pancsin-Jingkou_nagysebességű_vasútvonal","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Pancsin–Jingkou_nagysebességű_vasútvonal"
"http://hu.wikipedia.org/wiki/Pancsin–Jingkou_nagysebességű_vasútvonal","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pancsin–Jingkou_nagysebességű_vasútvonal"
