"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gobius","http://www.w3.org/2000/01/rdf-schema#label","Gobius"
"http://hu.dbpedia.org/resource/Gobius","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02wx_cn"
"http://hu.dbpedia.org/resource/Gobius","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Halnemek"
"http://hu.dbpedia.org/resource/Gobius","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gobiinae"
"http://hu.dbpedia.org/resource/Gobius","http://dbpedia.org/ontology/wikiPageID",626607
"http://hu.dbpedia.org/resource/Gobius","http://dbpedia.org/ontology/wikiPageRevisionID",22294019
"http://hu.dbpedia.org/resource/Gobius","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.itis.gov/servlet/SingleRpt/SingleRpt%3Fsearch_topic=TSN&search_value=171833"
"http://hu.dbpedia.org/resource/Gobius","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fishbase.org/identification/SpeciesList.php%3Fclass=Actinopterygii&order=Perciformes&famcode=405&subfamily=Gobiinae&genus=Gobius&areacode=&c_code=&spines=&fins=&resultPage=1&sortby=species"
"http://hu.dbpedia.org/resource/Gobius","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Gobius","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Gobius","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gobius","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Gobius","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Gobius","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Aut"
"http://hu.dbpedia.org/resource/Gobius","http://hu.dbpedia.org/property/name","Gobius"
"http://hu.dbpedia.org/resource/Gobius","http://hu.dbpedia.org/property/imageCaption","Gobius bucchichi"
"http://hu.dbpedia.org/resource/Gobius","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Sugarasúszójú_halak"
"http://hu.dbpedia.org/resource/Gobius","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Gébfélék"
"http://hu.dbpedia.org/resource/Gobius","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Valódi_csontoshalak"
"http://hu.dbpedia.org/resource/Gobius","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Sügéralakúak"
"http://hu.dbpedia.org/resource/Gobius","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Gobius","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Gobius","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Újúszójúak"
"http://hu.dbpedia.org/resource/Gobius","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Gobius","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Csontos_halak"
"http://hu.dbpedia.org/resource/Gobius","http://hu.dbpedia.org/property/superordo","http://hu.dbpedia.org/resource/Tüskésúszójúak"
"http://hu.dbpedia.org/resource/Gobius","http://hu.dbpedia.org/property/wikicommonscat","Gobius"
"http://hu.dbpedia.org/resource/Gobius","http://hu.dbpedia.org/property/wikispecies","Gobius"
"http://hu.dbpedia.org/resource/Gobius","http://hu.dbpedia.org/property/fossilRange","Kora miocén - jelen"
"http://hu.dbpedia.org/resource/Gobius","http://hu.dbpedia.org/property/genus","Gobius"
"http://hu.dbpedia.org/resource/Gobius","http://hu.dbpedia.org/property/genusAuthority","Linnaeus, 1758"
"http://hu.dbpedia.org/resource/Gobius","http://hu.dbpedia.org/property/infraphylum","http://hu.dbpedia.org/resource/Állkapcsosok"
"http://hu.dbpedia.org/resource/Gobius","http://hu.dbpedia.org/property/ordo+_","Percomorpha"
"http://hu.dbpedia.org/resource/Gobius","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területük"
"http://hu.dbpedia.org/resource/Gobius","http://hu.dbpedia.org/property/subfamilia","Gobiinae"
"http://hu.dbpedia.org/resource/Gobius","http://hu.dbpedia.org/property/subfamiliaAuthority","Cuvier, 1816"
"http://hu.dbpedia.org/resource/Gobius","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Gébalkatúak"
"http://hu.dbpedia.org/resource/Gobius","http://hu.dbpedia.org/property/synonyms","*Cabotia de Buen, 1930: 17 
*Cabotichthys Whitley, 1940: 242 
*Fagea de Buen, 1940: 9
*Gobio Klein, 1779: 178 
*Macrogobius de Buen, 1930: 135"
"http://hu.dbpedia.org/resource/Gobius","http://dbpedia.org/ontology/abstract","A Gobius a sugarasúszójú halak (Actinopterygii) osztályának sügéralakúak (Perciformes) rendjébe, ezen belül a gébfélék (Gobiidae) családjába és a Gobiinae alcsaládjába tartozó nem. A Gobius halnem első képviselői 23 millió évvel ezelőtt jelentek meg, a miocén korban."
"http://hu.dbpedia.org/resource/Gobius","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gobius?oldid=22294019&ns=0"
"http://hu.dbpedia.org/resource/Gobius","http://dbpedia.org/ontology/wikiPageLength",4905
"http://hu.dbpedia.org/resource/Gobius","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gobius"
"http://hu.wikipedia.org/wiki/Gobius","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gobius"
