"subject","predicate","object"
"http://hu.dbpedia.org/resource/Donje_Jesenje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Donje_Jesenje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Donje_Jesenje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Donje_Jesenje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Donje_Jesenje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Donje_Jesenje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Donje_Jesenje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Donje_Jesenje","http://www.w3.org/2000/01/rdf-schema#label","Donje Jesenje"
"http://hu.dbpedia.org/resource/Donje_Jesenje","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Krapina-Zagorje_megye_települései"
"http://hu.dbpedia.org/resource/Donje_Jesenje","http://dbpedia.org/ontology/wikiPageID",781259
"http://hu.dbpedia.org/resource/Donje_Jesenje","http://dbpedia.org/ontology/wikiPageRevisionID",23854177
"http://hu.dbpedia.org/resource/Donje_Jesenje","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jesenje.hr/"
"http://hu.dbpedia.org/resource/Donje_Jesenje","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Donje_Jesenje","http://xmlns.com/foaf/0.1/name","Donje Jesenje"
"http://hu.dbpedia.org/resource/Donje_Jesenje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Krapina-Zagorje_megye"
"http://hu.dbpedia.org/resource/Donje_Jesenje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvát_település_infobox"
"http://hu.dbpedia.org/resource/Donje_Jesenje","http://hu.dbpedia.org/property/hosszúságiFok",15
"http://hu.dbpedia.org/resource/Donje_Jesenje","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Donje_Jesenje","http://hu.dbpedia.org/property/hosszúságiÍvperc",53
"http://hu.dbpedia.org/resource/Donje_Jesenje","http://hu.dbpedia.org/property/név","Donje Jesenje"
"http://hu.dbpedia.org/resource/Donje_Jesenje","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Donje_Jesenje","http://hu.dbpedia.org/property/szélességiÍvmásodperc",30
"http://hu.dbpedia.org/resource/Donje_Jesenje","http://hu.dbpedia.org/property/szélességiÍvperc",12
"http://hu.dbpedia.org/resource/Donje_Jesenje","http://hu.dbpedia.org/property/megye","Krapina-Zagorje"
"http://hu.dbpedia.org/resource/Donje_Jesenje","http://hu.dbpedia.org/property/irányítószám",49233
"http://hu.dbpedia.org/resource/Donje_Jesenje","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Donje_Jesenje","http://hu.dbpedia.org/property/polgármester","Ivan Maligec"
"http://hu.dbpedia.org/resource/Donje_Jesenje","http://hu.dbpedia.org/property/körzethívószám",49
"http://hu.dbpedia.org/resource/Donje_Jesenje","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",234
"http://hu.dbpedia.org/resource/Donje_Jesenje","http://hu.dbpedia.org/property/község","Jesenje"
"http://hu.dbpedia.org/resource/Donje_Jesenje","http://dbpedia.org/ontology/abstract","Donje Jesenje falu Horvátországban Krapina-Zagorje megyében. Közigazgatásilag Jesenje községhez tartozik."
"http://hu.dbpedia.org/resource/Donje_Jesenje","http://dbpedia.org/ontology/areaCode",""
"http://hu.dbpedia.org/resource/Donje_Jesenje","http://dbpedia.org/ontology/areaCode","(+385) 049"
"http://hu.dbpedia.org/resource/Donje_Jesenje","http://dbpedia.org/ontology/postalCode","49233"
"http://hu.dbpedia.org/resource/Donje_Jesenje","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Donje_Jesenje","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Donje_Jesenje","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Donje_Jesenje","http://dbpedia.org/ontology/commune","http://hu.dbpedia.org/resource/Jesenje"
"http://hu.dbpedia.org/resource/Donje_Jesenje","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Donje_Jesenje?oldid=23854177&ns=0"
"http://hu.dbpedia.org/resource/Donje_Jesenje","http://dbpedia.org/ontology/wikiPageLength",1986
"http://hu.dbpedia.org/resource/Donje_Jesenje","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Donje_Jesenje"
"http://hu.dbpedia.org/resource/Štajngrad","http://hu.dbpedia.org/property/maiTelepülésnév","http://hu.dbpedia.org/resource/Donje_Jesenje"
"http://hu.wikipedia.org/wiki/Donje_Jesenje","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Donje_Jesenje"
