"subject","predicate","object"
"http://hu.dbpedia.org/resource/Casaletto_Spartano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Casaletto_Spartano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Casaletto_Spartano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Casaletto_Spartano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Casaletto_Spartano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Casaletto_Spartano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Casaletto_Spartano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Casaletto_Spartano","http://www.w3.org/2000/01/rdf-schema#label","Casaletto Spartano"
"http://hu.dbpedia.org/resource/Casaletto_Spartano","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0frf87"
"http://hu.dbpedia.org/resource/Casaletto_Spartano","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Salerno_megye_települései"
"http://hu.dbpedia.org/resource/Casaletto_Spartano","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cilento"
"http://hu.dbpedia.org/resource/Casaletto_Spartano","http://dbpedia.org/ontology/wikiPageID",191771
"http://hu.dbpedia.org/resource/Casaletto_Spartano","http://dbpedia.org/ontology/wikiPageRevisionID",23623219
"http://hu.dbpedia.org/resource/Casaletto_Spartano","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.italyworldclub.com"
"http://hu.dbpedia.org/resource/Casaletto_Spartano","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.comuni-italiani.it/"
"http://hu.dbpedia.org/resource/Casaletto_Spartano","http://xmlns.com/foaf/0.1/name","Casaletto Spartano"
"http://hu.dbpedia.org/resource/Casaletto_Spartano","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Casaletto_Spartano","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Casaletto_Spartano","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Casaletto_Spartano","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olasz_település_infobox"
"http://hu.dbpedia.org/resource/Casaletto_Spartano","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Salerno_megye_települései"
"http://hu.dbpedia.org/resource/Casaletto_Spartano","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BlanchardSouthernItaly"
"http://hu.dbpedia.org/resource/Casaletto_Spartano","http://hu.dbpedia.org/property/hosszúságiFok",15
"http://hu.dbpedia.org/resource/Casaletto_Spartano","http://hu.dbpedia.org/property/hosszúságiÍvperc",37
"http://hu.dbpedia.org/resource/Casaletto_Spartano","http://hu.dbpedia.org/property/kép","Casaletto Spartano.jpg"
"http://hu.dbpedia.org/resource/Casaletto_Spartano","http://hu.dbpedia.org/property/képaláírás","Casaletto Spartano látképe"
"http://hu.dbpedia.org/resource/Casaletto_Spartano","http://hu.dbpedia.org/property/név","Casaletto Spartano"
"http://hu.dbpedia.org/resource/Casaletto_Spartano","http://hu.dbpedia.org/property/szélességiFok",40
"http://hu.dbpedia.org/resource/Casaletto_Spartano","http://hu.dbpedia.org/property/szélességiÍvperc",9
"http://hu.dbpedia.org/resource/Casaletto_Spartano","http://hu.dbpedia.org/property/szövegPozíciója","balra"
"http://hu.dbpedia.org/resource/Casaletto_Spartano","http://hu.dbpedia.org/property/terület",70
"http://hu.dbpedia.org/resource/Casaletto_Spartano","http://hu.dbpedia.org/property/weboldal","www.casalettospartano.com/"
"http://hu.dbpedia.org/resource/Casaletto_Spartano","http://hu.dbpedia.org/property/megye","Salerno"
"http://hu.dbpedia.org/resource/Casaletto_Spartano","http://hu.dbpedia.org/property/irányítószám",84030
"http://hu.dbpedia.org/resource/Casaletto_Spartano","http://hu.dbpedia.org/property/népsűrűség",24
"http://hu.dbpedia.org/resource/Casaletto_Spartano","http://hu.dbpedia.org/property/körzethívószám",973
"http://hu.dbpedia.org/resource/Casaletto_Spartano","http://hu.dbpedia.org/property/régió","Campania"
"http://hu.dbpedia.org/resource/Casaletto_Spartano","http://hu.dbpedia.org/property/frazionék","Battaglia, Gioncoli, Pozzi Monaci"
"http://hu.dbpedia.org/resource/Casaletto_Spartano","http://hu.dbpedia.org/property/megyeRövidítése","SA"
"http://hu.dbpedia.org/resource/Casaletto_Spartano","http://hu.dbpedia.org/property/tszf",540
"http://hu.dbpedia.org/resource/Casaletto_Spartano","http://dbpedia.org/ontology/abstract","Casaletto Spartano község (comune) Olaszország Campania régiójában, Salerno megyében."
"http://hu.dbpedia.org/resource/Casaletto_Spartano","http://dbpedia.org/ontology/areaCode","0973"
"http://hu.dbpedia.org/resource/Casaletto_Spartano","http://dbpedia.org/ontology/postalCode","84030"
"http://hu.dbpedia.org/resource/Casaletto_Spartano","http://dbpedia.org/ontology/region","http://hu.dbpedia.org/resource/Campania"
"http://hu.dbpedia.org/resource/Casaletto_Spartano","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Casaletto_Spartano?oldid=23623219&ns=0"
"http://hu.dbpedia.org/resource/Casaletto_Spartano","http://dbpedia.org/ontology/wikiPageLength",3870
"http://hu.dbpedia.org/resource/Casaletto_Spartano","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Casaletto_Spartano"
"http://hu.wikipedia.org/wiki/Casaletto_Spartano","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Casaletto_Spartano"
