"subject","predicate","object"
"http://hu.dbpedia.org/resource/Iszaku","http://www.w3.org/2000/01/rdf-schema#label","Iszaku"
"http://hu.dbpedia.org/resource/Iszaku","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0263yfj"
"http://hu.dbpedia.org/resource/Iszaku","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1995_videójátékai"
"http://hu.dbpedia.org/resource/Iszaku","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Windows-játékok"
"http://hu.dbpedia.org/resource/Iszaku","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Iskolai_témájú_videójátékok"
"http://hu.dbpedia.org/resource/Iszaku","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Animék"
"http://hu.dbpedia.org/resource/Iszaku","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Anime_stílusú_videójátékok"
"http://hu.dbpedia.org/resource/Iszaku","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japánban_fejlesztett_videójátékok"
"http://hu.dbpedia.org/resource/Iszaku","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:DOS-os_játékok"
"http://hu.dbpedia.org/resource/Iszaku","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Visual_novelek"
"http://hu.dbpedia.org/resource/Iszaku","http://dbpedia.org/ontology/wikiPageID",658560
"http://hu.dbpedia.org/resource/Iszaku","http://dbpedia.org/ontology/wikiPageRevisionID",23221911
"http://hu.dbpedia.org/resource/Iszaku","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.densetsu.com/display.php%3Fid=259&style=alphabetical"
"http://hu.dbpedia.org/resource/Iszaku","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Iszaku","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Animanga_infobox/Videójáték"
"http://hu.dbpedia.org/resource/Iszaku","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nihongo"
"http://hu.dbpedia.org/resource/Iszaku","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Animanga_infobox/OVA"
"http://hu.dbpedia.org/resource/Iszaku","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Iszaku","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Animanga_infobox/Fejléc"
"http://hu.dbpedia.org/resource/Iszaku","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Animanga_infobox/Lábléc"
"http://hu.dbpedia.org/resource/Iszaku","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Iszaku","http://hu.dbpedia.org/property/cím","Iszaku"
"http://hu.dbpedia.org/resource/Iszaku","http://hu.dbpedia.org/property/epizódok",3
"http://hu.dbpedia.org/resource/Iszaku","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/ELF_Corporation"
"http://hu.dbpedia.org/resource/Iszaku","http://hu.dbpedia.org/property/megjelenés","DOS"
"http://hu.dbpedia.org/resource/Iszaku","http://hu.dbpedia.org/property/megjelenés","Windows"
"http://hu.dbpedia.org/resource/Iszaku","http://hu.dbpedia.org/property/megjelenés",1997
"http://hu.dbpedia.org/resource/Iszaku","http://hu.dbpedia.org/property/megjelenés",1995
"http://hu.dbpedia.org/resource/Iszaku","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Túlélőhorror"
"http://hu.dbpedia.org/resource/Iszaku","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Vizuális_novella"
"http://hu.dbpedia.org/resource/Iszaku","http://hu.dbpedia.org/property/nyelvkód","ja"
"http://hu.dbpedia.org/resource/Iszaku","http://hu.dbpedia.org/property/stúdió","http://hu.dbpedia.org/resource/Pink_Pineapple"
"http://hu.dbpedia.org/resource/Iszaku","http://hu.dbpedia.org/property/platform","http://hu.dbpedia.org/resource/Személyi_számítógép"
"http://hu.dbpedia.org/resource/Iszaku","http://hu.dbpedia.org/property/idegenKarakteresCím","遺作"
"http://hu.dbpedia.org/resource/Iszaku","http://hu.dbpedia.org/property/wpÁtírás","Isaku"
"http://hu.dbpedia.org/resource/Iszaku","http://hu.dbpedia.org/property/elsőMegjelenése",1997
"http://hu.dbpedia.org/resource/Iszaku","http://dbpedia.org/ontology/abstract","Az Iszaku (遺作; Hepburn: Isaku) egy hentai túlélőhorror videójáték ami -ben jelent meg DOS-ra. A Windows verzió és a folytatás, a Suszaku 1997-ben jelent meg. A Suszaku folytatása, a Kiszaku 2001-ben jelent meg PC-re. Egy a játékokon alapuló animesorozat is megjelent 1997-ben."
"http://hu.dbpedia.org/resource/Iszaku","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Iszaku?oldid=23221911&ns=0"
"http://hu.dbpedia.org/resource/Iszaku","http://dbpedia.org/ontology/wikiPageLength",2572
"http://hu.dbpedia.org/resource/Iszaku","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Iszaku"
"http://hu.wikipedia.org/wiki/Iszaku","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Iszaku"
