"subject","predicate","object"
"http://hu.dbpedia.org/resource/AS–500D","http://www.w3.org/2000/01/rdf-schema#label","AS–500D"
"http://hu.dbpedia.org/resource/AS–500D","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Saturn_rakéták"
"http://hu.dbpedia.org/resource/AS–500D","http://dbpedia.org/ontology/wikiPageID",1691643
"http://hu.dbpedia.org/resource/AS–500D","http://dbpedia.org/ontology/wikiPageRevisionID",23845778
"http://hu.dbpedia.org/resource/AS–500D","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.urvilag.hu/az_apollo_holdprogram"
"http://hu.dbpedia.org/resource/AS–500D","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.hq.nasa.gov/office/pao/History/SP-4204/contents.html"
"http://hu.dbpedia.org/resource/AS–500D","http://dbpedia.org/ontology/wikiPageExternalLink","https://history.nasa.gov/MHR-5/contents.htm"
"http://hu.dbpedia.org/resource/AS–500D","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/AS–500D","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/AS–500D","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/AS–500D","http://dbpedia.org/ontology/abstract","Az AS–500D a NASA Saturn V rakétájának működőképes prototípusa volt, amelyet arra használtak, hogy felmérjék a rakétafokozatok viselkedését, elsősorban a vibrációt, amelynek a majd későbbi repülőképes példányok voltak kitéve a felbocsátások során. Ez volt a legelső életnagyságú óriásrakéta, amelyet a Marshall Űrközpontban építettek az Apollo-programban. Az AS–500D, karöltve az AS–500F-fel volt az az előkészítő lépcső a rakétafejlesztésben, amellyel a végleges, repülésre kész rakétákat előkészítették működési, illetve repülésre való előkészítési (összességében műveleti) oldalról. Az óriásrakéta tesztelésére felépítettek egy öt lépcsőből álló tesztsorozatot, amelynek negyedik lépése volt, hogy hogyan viselkedik a rakéta szerkezete működés közben. Erre a célra az alabamai Marshall Űrközpontban építettek egy próbapadot, amelyre felszerelve az egyes rakétafokozatokat, vagy akár az egész űrszerelvényt, vizsgálhatták az azt érő hatásokat A tesztnek nem volt része az Apollo űrhajó, vagy a holdkomp bevonása, ezért a próbák során mindkettő helyett tömeg és mérethű, de működésképtelen életnagyságú makettekkel helyettesítették az igazi példányokat. A tesztek három különböző formában mentek végbe: előbb csak a rakéta harmadik fokozatával és az űrhajómakettekkel végeztek hajtómű indításokat, majd a második lépcsőben a második fokozatot is felszerelték a próbapadra és azt a repülési fázist tesztelték, amikor az első fokozat már levált, a harmadik lépcsőben a teljes kiépítésű rakéta volt a próbapadra vonva és a start és közvetlen azt követő viselkedést szimulálták. A próbák során a rakétát hidropneumatikus tartógerendákra rögzítették és rázóteszteknek vetették alá, valamint a beindított hajtóművekkel vizsgálták a szerkezetet érintő rezgéseket, illetve azt, hogy azok mennyire vannak egy-egy tűréshatáron belül, vagy kívül. Az összetett mérések során figyelték a rakéta hosszirányú, keresztirányú és torziós elváltozásait. Az első konfiguráció tesztjeit 1966. november 30-án kezdték, majd 1968 január-március során bonyolították le a próbák többségét. A II-es konfiguráció kisebb késéssel kezdődött, majd a III-as konfiguráció próbái 1967. augusztus 3-ig folytak, amelyek során összesen 450 órányi kvázi repülési idő gyűlt össze és 800 mérési pontról kaptak a mérnökök információkat. A tesztet a NASA sikeresnek ítélte, amely alapján következhetett a nagyrakéta első valós felszállása az űrbe, az Apollo–4 repülésen három hónappal később."
"http://hu.dbpedia.org/resource/AS–500D","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/AS–500D?oldid=23845778&ns=0"
"http://hu.dbpedia.org/resource/AS–500D","http://dbpedia.org/ontology/wikiPageLength",34783
"http://hu.dbpedia.org/resource/AS–500D","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/AS–500D"
"http://hu.wikipedia.org/wiki/AS–500D","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/AS–500D"
