"subject","predicate","object"
"http://hu.dbpedia.org/resource/2012-es_WTCC_osztrák_nagydíj","http://www.w3.org/2000/01/rdf-schema#label","2012-es WTCC osztrák nagydíj"
"http://hu.dbpedia.org/resource/2012-es_WTCC_osztrák_nagydíj","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0jztryb"
"http://hu.dbpedia.org/resource/2012-es_WTCC_osztrák_nagydíj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2012_a_túraautó-világbajnokságban"
"http://hu.dbpedia.org/resource/2012-es_WTCC_osztrák_nagydíj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztria_sportélete"
"http://hu.dbpedia.org/resource/2012-es_WTCC_osztrák_nagydíj","http://dbpedia.org/ontology/wikiPageID",931349
"http://hu.dbpedia.org/resource/2012-es_WTCC_osztrák_nagydíj","http://dbpedia.org/ontology/wikiPageRevisionID",22498206
"http://hu.dbpedia.org/resource/2012-es_WTCC_osztrák_nagydíj","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fiawtcc.com/uploads/files/eventdetail/38/2012_wtcc_06_salzburgring_results.pdf"
"http://hu.dbpedia.org/resource/2012-es_WTCC_osztrák_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/2012-es_WTCC_osztrák_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/2012-es_WTCC_osztrák_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:WTCC_verseny"
"http://hu.dbpedia.org/resource/2012-es_WTCC_osztrák_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:WTCC_verseny_infobox"
"http://hu.dbpedia.org/resource/2012-es_WTCC_osztrák_nagydíj","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/2012-es_WTCC_osztrák_nagydíj","http://hu.dbpedia.org/property/dátum",2012
"http://hu.dbpedia.org/resource/2012-es_WTCC_osztrák_nagydíj","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Salzburg_(Ausztria)"
"http://hu.dbpedia.org/resource/2012-es_WTCC_osztrák_nagydíj","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Ausztria"
"http://hu.dbpedia.org/resource/2012-es_WTCC_osztrák_nagydíj","http://hu.dbpedia.org/property/kép","Track map for Salzburgring in Austria.svg"
"http://hu.dbpedia.org/resource/2012-es_WTCC_osztrák_nagydíj","http://hu.dbpedia.org/property/ország","Ausztria"
"http://hu.dbpedia.org/resource/2012-es_WTCC_osztrák_nagydíj","http://hu.dbpedia.org/property/url","http://www.fiawtcc.com/uploads/files/eventdetail/38/2012_wtcc_06_salzburgring_results.pdf"
"http://hu.dbpedia.org/resource/2012-es_WTCC_osztrák_nagydíj","http://hu.dbpedia.org/property/év",2012
"http://hu.dbpedia.org/resource/2012-es_WTCC_osztrák_nagydíj","http://hu.dbpedia.org/property/előzőNagydíj",2012
"http://hu.dbpedia.org/resource/2012-es_WTCC_osztrák_nagydíj","http://hu.dbpedia.org/property/előzőÉviNagydíj","-"
"http://hu.dbpedia.org/resource/2012-es_WTCC_osztrák_nagydíj","http://hu.dbpedia.org/property/következőNagydíj",2012
