"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dumapárbaj","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/Kiss_Ádám_(humorista)"
"http://hu.dbpedia.org/resource/Dumapárbaj","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Kiss_Ádám_(humorista)"
"http://hu.dbpedia.org/resource/Dumapárbaj","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Kiss_Ádám_(humorista)"
"http://hu.dbpedia.org/resource/Kiss_Ádám_(humorista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Kiss_Ádám_(humorista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Kiss_Ádám_(humorista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Kiss_Ádám_(humorista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Kiss_Ádám_(humorista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Kiss_Ádám_(humorista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kiss_Ádám_(humorista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Kiss_Ádám_(humorista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Kiss_Ádám_(humorista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Kiss_Ádám_(humorista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Kiss_Ádám_(humorista)","http://www.w3.org/2000/01/rdf-schema#label","Kiss Ádám (humorista)"
"http://hu.dbpedia.org/resource/Kiss_Ádám_(humorista)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0vxqt7p"
"http://hu.dbpedia.org/resource/Kiss_Ádám_(humorista)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1985-ben_született_személyek"
"http://hu.dbpedia.org/resource/Kiss_Ádám_(humorista)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Kiss_Ádám_(humorista)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_humoristák"
"http://hu.dbpedia.org/resource/Kiss_Ádám_(humorista)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Miskolciak"
"http://hu.dbpedia.org/resource/Kiss_Ádám_(humorista)","http://dbpedia.org/ontology/wikiPageID",736462
"http://hu.dbpedia.org/resource/Kiss_Ádám_(humorista)","http://dbpedia.org/ontology/wikiPageRevisionID",23466273
"http://hu.dbpedia.org/resource/Kiss_Ádám_(humorista)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110102150555/http:/kissadam.hu/bemutatkozas/"
"http://hu.dbpedia.org/resource/Kiss_Ádám_(humorista)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20101219070954/http:/www.horizontiroda.hu/humor/kiss-adam/"
"http://hu.dbpedia.org/resource/Kiss_Ádám_(humorista)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kiss_Ádám_(humorista)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Kiss_Ádám_(humorista)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
