"subject","predicate","object"
"http://hu.dbpedia.org/resource/Josida_Sóin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Josida_Sóin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Josida_Sóin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Josida_Sóin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Josida_Sóin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Josida_Sóin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Josida_Sóin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Josida_Sóin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Josida_Sóin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Josida_Sóin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Josida_Sóin","http://www.w3.org/2000/01/rdf-schema#label","Josida Sóin"
"http://hu.dbpedia.org/resource/Josida_Sóin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01t_3_"
"http://hu.dbpedia.org/resource/Josida_Sóin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1830-ban_született_személyek"
"http://hu.dbpedia.org/resource/Josida_Sóin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szamurájok"
"http://hu.dbpedia.org/resource/Josida_Sóin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1859-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Josida_Sóin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_költők,_írók"
"http://hu.dbpedia.org/resource/Josida_Sóin","http://dbpedia.org/ontology/wikiPageID",770565
"http://hu.dbpedia.org/resource/Josida_Sóin","http://dbpedia.org/ontology/wikiPageRevisionID",21441340
"http://hu.dbpedia.org/resource/Josida_Sóin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Josida_Sóin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyaros"
"http://hu.dbpedia.org/resource/Josida_Sóin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Josida_Sóin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Josida_Sóin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:JapKultLex"
"http://hu.dbpedia.org/resource/Josida_Sóin","http://hu.dbpedia.org/property/kép","Shoin Yoshida.jpg"
"http://hu.dbpedia.org/resource/Josida_Sóin","http://hu.dbpedia.org/property/képméret",225
"http://hu.dbpedia.org/resource/Josida_Sóin","http://dbpedia.org/ontology/abstract","Josida Sóin (japánul: 吉田 松陰, Hepburn-átírással: Yoshida Shōin) (1830–1859) a japán szonnó dzsói mozgalom egyik eszmei, de indulati megalapozója is, szenvedélyes hazafi, tudós, író, katonai szakértő. Mivel az Edo-bakufu házi őrizetbe helyezte, amiért Perry zászlóshajóján nyugatra akart szökni, s mivel maga is csósúi volt, tanítványul maga köré gyűjtött néhány ottani fiatal szamurájt, akik később a Meidzsi-restauráció (1868) vezéregyéniségei lettek (Itó Hirobumi, Jamagata Aritomo stb.). Egy sóguni főhivatalnok elleni merényletkísérletéért kivégezték. Robert Louis Stevenson megindító tanulmányt írt róla 1880-ban Yoshida-Torajiro címmel."
"http://hu.dbpedia.org/resource/Josida_Sóin","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Josida_Sóin?oldid=21441340&ns=0"
"http://hu.dbpedia.org/resource/Josida_Sóin","http://dbpedia.org/ontology/wikiPageLength",1170
"http://hu.dbpedia.org/resource/Josida_Sóin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Josida_Sóin"
"http://hu.dbpedia.org/resource/Yoshida_Shoin","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Josida_Sóin"
"http://hu.wikipedia.org/wiki/Josida_Sóin","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Josida_Sóin"
