"subject","predicate","object"
"http://hu.dbpedia.org/resource/Novoselo_Bilajsko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Novoselo_Bilajsko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Novoselo_Bilajsko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Novoselo_Bilajsko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Novoselo_Bilajsko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Novoselo_Bilajsko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Novoselo_Bilajsko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Novoselo_Bilajsko","http://www.w3.org/2000/01/rdf-schema#label","Novoselo Bilajsko"
"http://hu.dbpedia.org/resource/Novoselo_Bilajsko","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lika-Zengg_megye_települései"
"http://hu.dbpedia.org/resource/Novoselo_Bilajsko","http://dbpedia.org/ontology/wikiPageID",1139530
"http://hu.dbpedia.org/resource/Novoselo_Bilajsko","http://dbpedia.org/ontology/wikiPageRevisionID",23417638
"http://hu.dbpedia.org/resource/Novoselo_Bilajsko","http://dbpedia.org/ontology/wikiPageExternalLink","http://blog.dnevnik.hr/dubcen/2010/01/1627181093/bilaj-kroz-vrijeme.html"
"http://hu.dbpedia.org/resource/Novoselo_Bilajsko","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gospic.hr/"
"http://hu.dbpedia.org/resource/Novoselo_Bilajsko","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tz-gospic.hr/"
"http://hu.dbpedia.org/resource/Novoselo_Bilajsko","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vrilo-mudrosti.hr/vremeplov.htm"
"http://hu.dbpedia.org/resource/Novoselo_Bilajsko","http://xmlns.com/foaf/0.1/name","Novoselo Bilajsko"
"http://hu.dbpedia.org/resource/Novoselo_Bilajsko","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lika-Zengg_megye"
"http://hu.dbpedia.org/resource/Novoselo_Bilajsko","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hr"
"http://hu.dbpedia.org/resource/Novoselo_Bilajsko","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Novoselo_Bilajsko","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Novoselo_Bilajsko","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvát_település_infobox"
"http://hu.dbpedia.org/resource/Novoselo_Bilajsko","http://hu.dbpedia.org/property/hosszúságiFok",15
"http://hu.dbpedia.org/resource/Novoselo_Bilajsko","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",15
"http://hu.dbpedia.org/resource/Novoselo_Bilajsko","http://hu.dbpedia.org/property/hosszúságiÍvperc",25
"http://hu.dbpedia.org/resource/Novoselo_Bilajsko","http://hu.dbpedia.org/property/név","Novoselo Bilajsko"
"http://hu.dbpedia.org/resource/Novoselo_Bilajsko","http://hu.dbpedia.org/property/szélességiFok",44
"http://hu.dbpedia.org/resource/Novoselo_Bilajsko","http://hu.dbpedia.org/property/szélességiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Novoselo_Bilajsko","http://hu.dbpedia.org/property/szélességiÍvperc",31
"http://hu.dbpedia.org/resource/Novoselo_Bilajsko","http://hu.dbpedia.org/property/megye","Lika-Zengg"
"http://hu.dbpedia.org/resource/Novoselo_Bilajsko","http://hu.dbpedia.org/property/irányítószám",53000
"http://hu.dbpedia.org/resource/Novoselo_Bilajsko","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Novoselo_Bilajsko","http://hu.dbpedia.org/property/körzethívószám","+385 053"
"http://hu.dbpedia.org/resource/Novoselo_Bilajsko","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",565
"http://hu.dbpedia.org/resource/Novoselo_Bilajsko","http://hu.dbpedia.org/property/község","Gospić"
"http://hu.dbpedia.org/resource/Novoselo_Bilajsko","http://dbpedia.org/ontology/abstract","Novoselo Bilajsko falu Horvátországban Lika-Zengg megyében. Közigazgatásilag Gospićhoz tartozik."
"http://hu.dbpedia.org/resource/Novoselo_Bilajsko","http://dbpedia.org/ontology/areaCode","+385 053"
"http://hu.dbpedia.org/resource/Novoselo_Bilajsko","http://dbpedia.org/ontology/postalCode","53000"
"http://hu.dbpedia.org/resource/Novoselo_Bilajsko","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Novoselo_Bilajsko","http://dbpedia.org/ontology/commune","http://hu.dbpedia.org/resource/Gospić"
"http://hu.dbpedia.org/resource/Novoselo_Bilajsko","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Novoselo_Bilajsko?oldid=23417638&ns=0"
"http://hu.dbpedia.org/resource/Novoselo_Bilajsko","http://dbpedia.org/ontology/wikiPageLength",3473
"http://hu.dbpedia.org/resource/Novoselo_Bilajsko","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Novoselo_Bilajsko"
"http://hu.wikipedia.org/wiki/Novoselo_Bilajsko","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Novoselo_Bilajsko"
